Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,176,,,,
2,up,Bebe,Siempre Me Quedará,6,1,176,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,172,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,175,,,,
5,down,NK,Elefante,4,1,174,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,174,,,,
7,up,Becky G. & KAROL G,MAMIII,9,6,56,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,167,,,,
9,down,Maître Gims & Maluma,Hola Señorita,8,4,163,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,173,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,176,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,42,,,,
13,up,Mister Cumbia,La Cumbia Del Coronavirus,13,1,158,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,3,169,37,2019-10-20,37,2019-10-20
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,166,,,,
16,up,Tanir & Tyomcha,До мурашек,19,8,141,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),17,11,172,,,,
18,up,ROSALÍA,Malamente,31,9,170,,,,
19,up,Don Omar,Bandoleros (feat. Tego Calderón),70,5,93,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,10,10,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,13,174,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,174,,,,
23,-,Julio Iglesias,Historia de un Amor,-,23,22,,,,
24,down,NK & Juan Magán,Lollipop,23,1,159,,,,
25,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,14,176,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,25,11,160,,,,
27,down,Kaoma,Lambada,26,14,153,,,,
28,up,Maluma,El Préstamo,32,21,168,88,2019-12-29,88,2019-12-29
29,up,Shakira,Objection (Tango),33,17,176,,,,
30,-,Julio Iglesias,Mañana de Carnaval,-,30,1,,,,
31,up,Natalia Oreiro,Cambio Dolor,35,12,159,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),37,18,171,,,,
33,up,Pitbull,Wild Wild Love (feat. G.R.L.),38,32,174,,,,
34,up,Julio Iglesias,Mammy Blue,39,12,129,,,,
35,down,LAUD,Не питай,14,10,4,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,25,169,,,,
37,up,Shakira & Maluma,Clandestino,43,30,145,,,,
38,up,Maluma,Felices los 4,44,20,133,,,,
39,-,Dani J,Blinding Lights,-,39,3,,,,
40,up,Ricky Martin,Livin' la Vida Loca,82,7,172,,,,
41,up,Outlandish,Callin' U,45,17,135,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),41,13,173,,,,
43,up,Shakira,Me Enamoré,47,17,149,,,,
44,up,KAROL G,TQG,64,24,3,,,,
45,up,Luis Fonsi,Dolce,73,45,2,,,,
46,up,Maluma,Mala Mía,49,41,153,,,,
47,up,Marc Anthony,Vivir Mi Vida,51,16,75,,,,
48,up,Aventura,Obsesión,52,16,112,,,,
49,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,11,173,,,,
50,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),54,26,57,,,,
51,down,Julio Iglesias,Caruso,34,15,161,,,,
52,up,NK,A Huevo,55,3,81,,,,
53,up,Jennifer Lopez,El Anillo,63,25,75,,,,
54,up,Manu Chao,Bongo Bong,65,12,46,,,,
55,up,Julio Iglesias,Baila Morena,66,33,89,,,,
56,down,Kali Uchis,telepatía,40,10,70,27,2021-02-28,6,2021-03-28
57,up,Shakira,"Whenever, Wherever",72,13,175,33,2020-02-09,33,2020-02-09
58,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,67,6,29,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,10,138,74,2020-04-19,18,2020-08-09
60,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],74,14,32,,,,
61,up,Dorian,La Tormenta de Arena,81,15,160,,,,
62,down,Farruko,Pepas,50,8,32,,,,
63,down,KAROL G & Quevedo,PERO TÚ,59,59,2,,,,
64,down,DJ Oma,7 Cai,62,62,2,,,,
65,-,Santa Fe Klan & Tornillo,Me Iré Con Ella,-,65,1,,,,
66,down,Shakira,Chantaje (feat. Maluma),30,5,82,,,,
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,7,33,94,2021-01-31,47,2021-03-07
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,13,171,,,,
69,down,Gala,Let a Boy Cry,57,57,2,,,,
70,down,Gala,Freed from Desire,48,48,11,,,,
71,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,25,17,2021-01-31,17,2021-01-31
72,-,Seeya,Chocolata,-,25,32,,,,
73,-,Maluma,Segundo,-,62,3,,,,
74,-,Los Jilgueros del Pico Real,Corrido a Felix Gallardo,-,34,3,,,,
75,down,ROSALÍA,CANDY,28,28,6,,,,
