Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,182,,,,
2,up,Bebe,Siempre Me Quedará,2,1,183,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,179,,,,
4,up,NK,Elefante,4,1,181,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,181,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),6,4,174,,,,
7,up,Enrique Iglesias,Ring My Bells,7,5,180,,,,
8,up,Maître Gims & Maluma,Hola Señorita,8,4,170,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,180,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,183,,,,
11,up,Becky G. & KAROL G,MAMIII,12,6,63,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,49,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,180,,,,
14,up,Mister Cumbia,La Cumbia Del Coronavirus,14,1,165,,,,
15,up,Shakira,"Whenever, Wherever",27,13,182,33,2020-02-09,33,2020-02-09
16,up,Ricky Martin,Livin' la Vida Loca,59,7,179,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),15,3,176,37,2019-10-20,37,2019-10-20
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,173,,,,
19,down,Tanir & Tyomcha,До мурашек,18,8,148,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),20,11,179,,,,
21,up,Don Omar,Bandoleros (feat. Tego Calderón),22,5,100,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,13,181,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,181,,,,
24,down,Pitbull,Timber (feat. Ke$ha),19,1,183,,,,
25,up,NK & Juan Magán,Lollipop,25,1,166,,,,
26,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,14,183,,,,
27,-,Enrique Iglesias,Hero,-,13,172,,,,
28,up,Shakira,Underneath Your Clothes,75,14,148,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,28,11,167,,,,
30,down,Kaoma,Lambada,29,14,160,,,,
31,up,Dorian,La Tormenta de Arena,31,15,167,,,,
32,up,ROSALÍA,Malamente,32,9,177,,,,
33,up,Maluma,El Préstamo,33,21,175,88,2019-12-29,88,2019-12-29
34,up,Gipsy Kings,Bamboleo,62,10,114,,,,
35,up,Willie N,La Fiesta,63,35,2,,,,
36,down,Shakira,Objection (Tango),34,17,183,,,,
37,down,Natalia Oreiro,Cambio Dolor,35,12,166,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),36,18,178,,,,
39,down,Julio Iglesias,Caruso,37,15,167,,,,
40,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,40,1,,,,
41,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,32,181,,,,
42,down,Julio Iglesias,Mammy Blue,39,12,136,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,25,176,,,,
44,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,44,6,,,,
45,down,Shakira & Maluma,Clandestino,44,30,152,,,,
46,up,Maluma,Felices los 4,46,20,140,,,,
47,up,Shakira,Me Enamoré,49,17,156,,,,
48,down,Caifanes,La Negra Tomasa (Version Tropical),42,42,2,,,,
49,-,KAROL G,PROVENZA,-,44,7,,,,
50,up,Outlandish,Callin' U,50,17,142,,,,
51,-,Los del Río,Macarena (Bayside Boys Remix),-,45,7,,,,
52,up,Kali Uchis,telepatía,53,10,76,27,2021-02-28,6,2021-03-28
53,up,Maluma,Mala Mía,55,41,160,,,,
54,up,Shakira,Chantaje (feat. Maluma),56,5,89,,,,
55,up,Aventura,Obsesión,60,16,119,,,,
56,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),66,26,64,,,,
57,up,NK,A Huevo,67,3,87,,,,
58,up,Jennifer Lopez,El Anillo,70,25,81,,,,
59,up,Manu Chao,Bongo Bong,71,12,51,,,,
60,up,Julio Iglesias,Baila Morena,73,33,94,,,,
61,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],76,14,36,,,,
62,down,Ricky Martin,La Bomba,58,18,5,,,,
63,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,79,6,33,,,,
64,down,Los Abuelos de la Nada,Mil Horas,11,1,5,,,,
65,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,41,1,,,,
66,-,Motafied Beatz & MC Me,Encore,-,66,1,,,,
67,down,Yasmin Levy,La Alegría (Happiness),47,35,18,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,10,141,74,2020-04-19,18,2020-08-09
69,down,DJ RKT & DJ Stephany,Hello My Name Is Zuzie,65,48,3,,,,
70,-,Natali,Ветер с моря дул,-,35,3,,,,
71,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,28,17,2021-01-31,17,2021-01-31
