Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,8,,,,
2,up,Bebe,Siempre Me Quedará,2,1,8,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,8,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,8,,,,
5,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],5,5,6,,,,
6,up,Maître Gims & Maluma,Hola Señorita,15,4,8,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,8,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,3,8,,,,
9,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,7,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,8,,,,
11,down,Nicky Jam & J Balvin,X (Spanglish Version),10,9,8,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,8,,,,
13,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,13,9,8,,,,
14,up,MONSTA X & Sebastián Yatra,Magnetic,51,14,2,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,12,8,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,1,8,,,,
17,-,Dj Khalid & Mr.Don,Para Que No Me Duela Tanto,-,17,1,,,,
18,up,Enrique Iglesias,Ring My Bells,18,5,8,,,,
19,-,Carla Morrison,Hasta la Piel,-,19,1,,,,
20,-,Alabina,Salma Ya Salama (Ole y Ola),-,20,1,,,,
21,-,Marc Anthony,I Reach for You,-,21,1,,,,
22,-,Marc Anthony,Love Won't Get Any Better,-,22,1,,,,
23,-,Eros Ramazzotti,Più Che Puoi,-,23,1,,,,
24,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,13,6,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),47,18,8,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),31,13,7,,,,
27,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),14,14,8,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,8,,,,
29,-,Violin Magico,Por una Cabeza,-,29,1,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),30,11,8,,,,
31,down,Shakira,"Whenever, Wherever",17,13,8,33,2020-02-09,33,2020-02-09
32,-,Giulia y Los Tellarini,Barcelona,-,31,1,,,,
33,up,Shakira,Me Enamoré,40,17,7,,,,
34,down,Enrique Iglesias,Tired of Being Sorry,29,11,8,,,,
35,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,14,8,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,12,8,,,,
37,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,25,8,,,,
38,down,Pitbull,Timber (feat. Ke$ha),6,1,8,,,,
39,down,Ricky Martin,Livin' la Vida Loca,27,7,8,,,,
40,down,Alvaro Soler,Sofia,28,17,8,,,,
41,up,Michelle Andrade,Не знаю,55,13,6,,,,
42,-,Piso 21,Me Llamas,-,42,1,,,,
43,down,Shakira,Objection (Tango),32,17,8,,,,
44,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,14,8,,,,
45,down,Alvaro Soler,El Mismo Sol,36,19,8,,,,
46,-,Marc Anthony,She Mends Me,-,46,1,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,13,8,,,,
48,-,Piso 21 & Paulo Londra,Te Amo,-,48,1,,,,
49,up,Il Volo,Grande amore,84,26,2,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,32,8,,,,
51,up,Maria Laforet,Viens Viens,85,51,3,,,,
52,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,43,3,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz),44,13,8,,,,
54,down,Enrique Iglesias,Hero,46,13,8,,,,
55,-,Tony Remol,Se Baila Así,-,55,1,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,13,7,,,,
57,up,Maluma,El Préstamo,60,21,8,88,2019-12-29,88,2019-12-29
58,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,25,7,,,,
59,-,Alabina,Shir Ha' Keshet (The Rainbow Song),-,59,1,,,,
60,-,Jan Reijnders,La Flecha y Mi Corazón,-,60,1,,,,
61,down,Maluma,Mala Mía,53,41,7,,,,
62,up,Natalia Oreiro,Cambio Dolor,75,12,7,,,,
63,up,Shakira,Underneath Your Clothes,77,14,7,,,,
64,-,Carla Morrison,Disfruto,-,21,6,,,,
65,up,ROSALÍA,Malamente,78,9,8,,,,
66,up,Dorian,La Tormenta de Arena,79,15,7,,,,
67,up,Outlandish,Callin' U,81,17,7,,,,
68,down,Maluma,Felices los 4,67,20,6,,,,
69,up,Aventura,Obsesión,82,16,7,,,,
70,up,IAmChino,"Amor (Spanglish Remix) [feat. Akon, Pitbull, Chacal & Wisin]",86,70,2,,,,
71,up,Johnny Sky,Quiereme,88,64,2,,,,
72,-,Rauw Alejandro & Farruko,Fantasías,-,38,2,92,2019-10-13,19,2019-12-08
73,-,Shakira,Día de Enero,-,73,1,,,,
74,-,Inna,Iguana,-,31,1,,,,
75,-,Shakira,Chantaje (feat. Maluma),-,5,3,,,,
76,up,Silvio Rodríguez,Y Nada Más,89,76,2,,,,
77,-,Gotan Project,Last Tango In Paris,-,48,1,,,,
78,up,Silvio Rodríguez,Ojalá,90,78,2,,,,
79,up,Silvio Rodríguez,La Maza,91,79,2,,,,
80,up,Silvio Rodríguez,Quién Fuera,92,80,2,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,5,8,60,2019-10-20,7,2019-11-17
82,up,Julio Iglesias,Baila Morena,83,33,5,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,3,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,32,1,,,,
85,-,Prince Royce & Shakira,Deja vu,-,61,1,,,,
86,-,Shakira,Toneladas,-,86,1,,,,
87,-,Antonio Aguilar & Flor Silvestre,Ambicion,-,87,1,,,,
88,down,Lele Pons,Celoso,35,14,3,,,,
89,up,Shakira & Maluma,Clandestino,93,30,6,,,,
90,up,Jennifer Lopez,El Anillo,94,25,4,,,,
91,up,Gente de Zona,La Gozadera (feat. Marc Anthony),96,15,4,,,,
92,down,Grupo Extra,Me Emborrachare (Bachata Radio Edit),54,54,2,,,,
93,down,El Puchero del Hortelano,Tú Eres Eso,57,57,2,,,,
94,up,Marc Anthony,Vivir Mi Vida,99,16,3,,,,
95,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,21,21,3,,,,
96,down,Femina,Brillando,45,45,2,,,,
97,down,Gipsy Kings,Habla Me,34,34,2,,,,
98,up,Mecano,Hijo de la Luna,100,45,3,,,,
99,-,Enrique Iglesias,Be With You,-,23,3,,,,
100,-,Daddy Yankee,Dura,-,30,1,,,,
