Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,1,204,,,,
2,up,Bebe,Siempre Me Quedará,2,1,205,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,205,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,2,201,,,,
5,down,NK,Elefante,3,1,203,,,,
6,down,Ricky Martin,La Mordidita (feat. Yotuel),4,4,196,,,,
7,down,Maître Gims & Maluma,Hola Señorita,6,4,192,,,,
8,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,3,201,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,4,205,,,,
10,down,Enrique Iglesias,Ring My Bells,5,5,200,,,,
11,down,Becky G. & KAROL G,MAMIII,9,6,84,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,71,,,,
13,down,Don Omar,Bandoleros (feat. Tego Calderón),8,5,121,,,,
14,down,Mister Cumbia,La Cumbia Del Coronavirus,12,1,187,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),13,3,197,37,2019-10-20,37,2019-10-20
16,-,Watazu,Rebelado (Samba: 50BPM),-,16,1,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,7,199,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,193,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),19,11,201,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,13,201,,,,
21,up,Tanir & Tyomcha,До мурашек,21,8,170,,,,
22,up,6ix9ine & Lenier,Bori,65,22,2,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,203,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),24,13,202,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,25,11,186,,,,
26,up,Shakira,"Whenever, Wherever",26,13,204,33,2020-02-09,33,2020-02-09
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,10,20,,,,
28,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,14,205,,,,
29,up,Kaoma,Lambada,29,14,180,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,11,200,,,,
31,down,ROSALÍA,Malamente,30,9,198,,,,
32,down,Dorian,La Tormenta de Arena,31,15,188,,,,
33,down,Los Abuelos de la Nada,Mil Horas,15,1,24,,,,
34,down,Gipsy Kings,Bamboleo,32,10,136,,,,
35,down,Shakira,Objection (Tango),33,17,202,,,,
36,-,Mayinbito,Crème De La Crème,-,36,1,,,,
37,down,Maluma,El Préstamo,34,21,197,88,2019-12-29,88,2019-12-29
38,-,Becky G. & Natti Natasha,Sin Pijama,-,35,11,,,,
39,down,Julio Iglesias,Mammy Blue,37,12,156,,,,
40,up,Gipsy Kings,No Volvere,62,16,26,,,,
41,down,Julio Iglesias,Caruso,38,15,189,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),39,18,200,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,32,203,,,,
44,-,Shakira & Maluma,Clandestino,-,30,173,,,,
45,down,Manu Chao,Bongo Bong,44,12,69,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,25,198,,,,
47,up,Outlandish,Callin' U,47,17,164,,,,
48,up,Kali Uchis,telepatía,50,10,98,27,2021-02-28,6,2021-03-28
49,up,Maluma,Felices los 4,52,20,162,,,,
50,up,Shakira,Me Enamoré,53,17,178,,,,
51,-,KAROL G,PROVENZA,-,44,9,,,,
52,-,Arelys Henao,Soledad Eterna,-,52,1,,,,
53,up,Marc Anthony,Vivir Mi Vida,54,16,100,,,,
54,up,Shakira,Chantaje (feat. Maluma),56,5,110,,,,
55,-,Arelys Henao,Dices Que No Vuelves,-,55,1,,,,
56,up,Maluma,Mala Mía,57,41,182,,,,
57,up,Aventura,Obsesión,58,16,141,,,,
58,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),59,26,85,,,,
59,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,59,3,,,,
60,up,NK,A Huevo,60,3,107,,,,
61,up,Jennifer Lopez,El Anillo,61,25,99,,,,
62,-,Cafe Latino,Medley: Café Latino / Oye Como Va / Guantanamera / Tea for Two / Ritmo Latino,-,62,1,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,3,203,,,,
64,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,40,4,,,,
65,-,Yordis Larrazabal,Amor A Lo Grande,-,45,1,,,,
66,down,Chalalatas,El Vagabundo,17,17,2,,,,
67,down,Shakira & Rauw Alejandro,Te Felicito,23,12,20,,,,
68,-,Violin Magico,Por una Cabeza,-,29,3,,,,
69,down,Rauw Alejandro & Baby Rasta,PUNTO 40,14,14,2,,,,
70,down,Sebastián Yatra,Tacones Rojos,41,38,6,,,,
71,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,43,15,9,,,,
72,down,Julio Iglesias,Baila Morena,71,33,109,,,,
73,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,72,6,47,,,,
