Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,36,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,37,,,,
3,down,Bebe,Siempre Me Quedará,2,1,37,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,37,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,37,,,,
6,up,NK,Elefante,6,1,37,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,35,,,,
8,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,31,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,37,,,,
10,up,Maître Gims & Maluma,Hola Señorita,75,4,35,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,37,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,10,15,74,2020-04-19,18,2020-08-09
13,up,Nicky Jam & J Balvin,X (Spanglish Version),13,9,37,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,9,37,,,,
15,-,Mamacita & Sharlene,Ciao bella,-,15,1,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),21,3,35,37,2019-10-20,37,2019-10-20
17,down,Mister Cumbia,La Cumbia Del Coronavirus,16,1,19,,,,
18,down,J Balvin & Willy William,Mi Gente (Alesso Remix),14,4,5,,,,
19,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,12,37,,,,
20,down,Enrique Iglesias,Ring My Bells,18,5,37,,,,
21,-,Elettra Lamborghini & Childsplay,Tócame (feat. Pitbull),-,21,1,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,11,37,,,,
23,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,9,1,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,8,33,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,19,11,27,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,32,,,,
27,-,Maluma,Corazón (feat. Nego do Borel),-,11,35,,,,
28,up,Maluma,El Préstamo,37,21,35,88,2019-12-29,88,2019-12-29
29,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),26,14,37,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,36,,,,
31,up,Pasodobles de España,"España Cañí, Pasodoble",62,31,2,,,,
32,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),30,14,37,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),47,13,35,,,,
34,down,NK & Juan Magán,Lollipop,28,1,23,,,,
35,down,Enrique Iglesias,Tired of Being Sorry,31,11,37,,,,
36,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,25,37,,,,
37,down,Zucchero,Baila (Sexy Thing),35,10,10,,,,
38,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,38,1,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,13,37,,,,
40,up,Shakira,"Whenever, Wherever",41,13,37,33,2020-02-09,33,2020-02-09
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,14,34,,,,
42,up,Shakira,Objection (Tango),45,17,37,,,,
43,up,Juanes,La Camisa Negra,46,17,13,,,,
44,-,Clément Riot & Miguel-Angel Romero,Domingo,-,44,1,,,,
45,up,Shakira,Me Enamoré,52,17,35,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),59,13,36,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,32,36,,,,
48,down,Ricky Martin,Livin' la Vida Loca,22,7,36,,,,
49,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,12,35,,,,
50,up,Enrique Iglesias,Hero,51,13,36,,,,
51,down,6ix9ine,YAYA,24,24,3,31,2020-07-12,31,2020-07-12
52,up,ROSALÍA & Travis Scott,TKN,80,13,5,96,2020-05-31,21,2020-06-07
53,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,11,,,,
54,down,Pitbull,Don't Stop the Party (feat. TJR),50,18,36,,,,
55,up,Julio Iglesias,Caruso,67,15,30,,,,
56,-,Maluma,Sin Contrato,-,35,1,,,,
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,13,35,,,,
58,-,Daniel Santacruz,Lento,-,30,1,,,,
59,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,25,34,,,,
60,up,Natalia Oreiro,Cambio Dolor,60,12,32,,,,
61,down,ROSALÍA,Malamente,15,9,35,,,,
62,-,Clément Riot & Miguel-Angel Romero,La Flor del Camino,-,62,1,,,,
63,-,Natalia Oreiro,Corazón Valiente (II) [feat. Rubén Rada] [Banda de Sonido Original de la Película],-,63,1,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,10,2,,,,
65,-,Clément Riot & Miguel-Angel Romero,Ángelus,-,65,1,,,,
66,-,French Latino,Historia de un Amor,-,38,1,,,,
67,down,Lirika,Toy Feliz,32,32,2,,,,
68,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),68,8,2,,,,
69,-,Maluma,El Perdedor,-,69,1,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,50,1,,,,
71,down,Kaoma,Lambada,61,14,27,,,,
72,-,Aventura,Un beso,-,72,1,,,,
73,-,El Búho,Corazon de Rubi (feat. Minük),-,73,1,,,,
74,-,Ricky Martin,Private Emotion (feat. Meja),-,34,2,,,,
75,up,Caravelli,Theme from Love Story,87,75,2,,,,
76,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,3,37,,,,
77,up,Shakira,Rabiosa (feat. Pitbull),83,26,5,,,,
78,-,Romeo Santos,Imitadora,-,67,1,,,,
79,up,Henry Mendez,Pa Que Lo Bailes,93,79,2,,,,
80,down,Dorian,La Tormenta de Arena,70,15,30,,,,
81,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,79,24,3,,,,
82,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,13,13,21,2019-10-06,19,2019-10-13
83,down,Маргарита Лущинская,Маргарита,78,78,2,,,,
84,-,Quintango,Por Una Cabeza,-,45,2,,,,
85,-,Alvaro Soler,Sofia,-,17,14,,,,
86,-,Los Pericos,No Way No (En Vivo) [feat. MAGIC!],-,45,1,,,,
87,down,Shakira,Underneath Your Clothes,72,14,32,,,,
88,-,Bad Bunny,La Romana (feat. El Alfa),-,60,1,,,,
89,-,Bad Bunny,200 MPH (feat. Diplo),-,62,3,,,,
90,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,19,1,,,,
91,-,J Balvin,Reggaeton,-,31,3,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,5,34,60,2019-10-20,7,2019-11-17
93,down,Outlandish,Callin' U,73,17,29,,,,
94,down,Maluma,Felices los 4,84,20,29,,,,
95,down,Shakira & Maluma,Clandestino,85,30,24,,,,
96,down,Julio Iglesias,Baila Morena,86,35,23,,,,
97,down,Dennymo,Между Нами (feat. Дианка Карван),42,42,2,,,,
98,down,Pere George & Carla Morrison,Azúcar Morena (Remix),53,53,2,,,,
99,down,Daddy Yankee,Dura,88,30,17,,,,
100,down,Enrique Iglesias,Be With You,89,23,23,,,,
