Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,17,,,,
2,down,Bebe,Siempre Me Quedará,1,1,18,,,,
3,down,NK,Elefante,2,1,18,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,18,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,18,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,18,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,5,18,60,2019-10-20,7,2019-11-17
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,16,,,,
9,up,Nicky Jam & J Balvin,X (Spanglish Version),12,9,18,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,18,,,,
11,down,Enrique Iglesias,Ring My Bells,8,5,18,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,18,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,18,,,,
14,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,2,,,,
15,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,17,9,18,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,12,18,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],81,13,18,,,,
18,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],20,12,18,,,,
19,-,Ricardo Arjona,Quién,-,19,1,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),34,11,17,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,8,14,,,,
22,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,22,1,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),75,3,16,37,2019-10-20,37,2019-10-20
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,13,15,,,,
25,up,Myke Towers,Diosa,89,25,2,45,2020-03-01,45,2020-03-01
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,18,,,,
27,up,ROSALÍA,Malamente,77,9,16,,,,
28,-,J Balvin,Rojo,-,28,1,36,2020-03-08,35,2020-03-29
29,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),25,14,18,,,,
30,-,Rauw Alejandro,Tattoo,-,30,1,74,2020-03-22,35,2020-07-26
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,17,17,,,,
32,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",50,32,2,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,14,18,,,,
34,-,J Balvin,Dónde Estarás,-,34,3,,,,
35,-,Danna Paola,Oye Pablo,-,35,1,,,,
36,-,Maluma,Felices los 4,-,20,12,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,44,11,18,,,,
38,up,Ricky Martin,Livin' la Vida Loca,40,7,17,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,25,18,,,,
40,up,Maluma,El Préstamo,59,21,16,88,2019-12-29,88,2019-12-29
41,-,Shakira & Maluma,Clandestino,-,30,10,,,,
42,up,Shakira,"Whenever, Wherever",61,13,18,33,2020-02-09,33,2020-02-09
43,down,Dalex & Sech,Mejor,30,30,2,,,,
44,-,KAROL G & Nicki Minaj,Tusa,-,17,8,29,2019-11-17,5,2020-02-02
45,up,Daddy Yankee,Con Calma (feat. Snow),64,13,17,,,,
46,down,J Balvin,Reggaeton,35,31,2,,,,
47,-,TINI & Mau y Ricky,Recuerdo,-,36,3,,,,
48,up,Shakira,Objection (Tango),67,17,18,,,,
49,down,NK & Juan Magán,Lollipop,7,1,4,,,,
50,up,Pitbull,Wild Wild Love (feat. G.R.L.),71,32,17,,,,
51,-,Bad Bunny,MIA (feat. Drake),-,16,1,,,,
52,down,Jennifer Lopez,El Anillo,27,25,9,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),74,13,17,,,,
54,down,Shakira,Chantaje (feat. Maluma),32,5,9,,,,
55,down,Shakira,Me Enamoré,54,17,16,,,,
56,up,Pitbull,Don't Stop the Party (feat. TJR),78,18,17,,,,
57,-,Diego Torres & Carlos Vives,Un Poquito,-,57,1,,,,
58,up,Enrique Iglesias,Hero,79,13,17,,,,
59,-,Carlos Vives & Shakira,La Bicicleta (Remix) [feat. Maluma],-,53,1,,,,
60,up,Julio Iglesias,Caruso,92,15,11,,,,
61,down,Maître Gims & Maluma,Hola Señorita,37,4,18,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,13,16,,,,
63,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,63,1,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,15,,,,
65,-,Gusi & Carlos Vives,Indira II,-,65,1,,,,
66,-,Carlos Vives & Wisin,Si Me Das Tu Amor,-,66,1,,,,
67,-,Maluma,Mala Mía,-,41,14,,,,
68,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,31,1,,,,
69,-,Carlos Vives & Martín Elias,10 Razones para Amarte,-,69,1,,,,
70,down,Michelle Andrade,Не знаю,48,13,10,,,,
71,-,Carlos Vives,"El Sombrero de Alejo (feat. Alfonso Zuleta, Jorge Oñate, Felipe Peláez, Peter Manjarres, Jorge Celedón, Silvestre Dangond & Iván Villazón) [Canción Oficial 51º Festival de la Leyenda Vallenata Homenaje a Carlos Vives]",-,71,1,,,,
72,-,Carlos Vives,Al Filo de Tu Amor (Remix) [feat. Wisin],-,72,1,,,,
73,-,Carlos Vives,Ella Es Mi Fiesta (Remix) [feat. Maluma],-,73,1,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito,-,14,12,,,,
75,-,Christina Aguilera,Genio Atrapado,-,75,1,,,,
76,up,Jovanotti,A Te,93,47,4,,,,
77,-,Natalia Oreiro,Cambio Dolor,-,12,15,,,,
78,down,Lele Pons,Celoso,16,14,6,,,,
79,up,Kevin Johansen,Guacamole,94,79,2,,,,
80,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,1,,,,
81,-,Becky G. & Natti Natasha,Sin Pijama,-,35,2,,,,
82,-,Mickey Then,Antojito,-,80,1,,,,
83,-,Outlandish,Callin' U,-,17,14,,,,
84,-,Daddy Yankee,Dura,-,30,4,,,,
85,down,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],82,82,2,,,,
86,down,Boni & Kelly,Amigos Con Derecho (feat. Victor Manuelle) [Tropical Urbano],84,84,2,,,,
87,down,Daddy Yankee,Gasolina,19,19,7,,,,
88,-,Shakira,Underneath Your Clothes,-,14,15,,,,
89,down,Boni & Kelly,No Te Cambio Por Ninguna,86,86,2,,,,
90,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,49,2,,,,
91,-,Connie Francis,Siboney,-,72,1,,,,
92,down,Maluma & J Balvin,Qué Pena,38,24,3,37,2019-10-06,33,2019-10-13
93,-,Dorian,La Tormenta de Arena,-,15,15,,,,
94,-,Aventura,Obsesión,-,16,12,,,,
95,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,12,4,,,,
96,down,Carla Morrison,Devuelvete X Disfruto (feat. D c g),42,37,3,,,,
97,down,Maluma,Ya No Es Niña,43,43,2,,,,
98,down,Santana,You Are My Kind (feat. Seal),26,26,2,,,,
99,down,La Oreja de Van Gogh,Jueves,46,46,2,,,,
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,3,18,,,,
