Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,103,,,,
2,up,Bebe,Siempre Me Quedará,4,1,104,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,104,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,104,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,102,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,95,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,102,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,69,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,101,,,,
10,-,MR. Don,Ilusiones,-,10,1,,,,
11,down,Enrique Iglesias,Ring My Bells,9,5,104,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,104,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),14,9,104,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,104,,,,
15,up,Mister Cumbia,La Cumbia Del Coronavirus,16,1,86,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,12,104,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,11,104,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,51,11,88,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,100,,,,
20,up,Gipsy Kings,Bamboleo,93,10,42,,,,
21,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,73,74,2020-04-19,18,2020-08-09
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,99,,,,
23,up,Ricky Martin,Livin' la Vida Loca,27,7,102,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),20,13,102,,,,
25,down,Enrique Iglesias,Tired of Being Sorry,21,11,104,,,,
26,up,Pablo Alborán,Volver a Empezar,95,26,2,,,,
27,-,El MONEY & EKZA,Луи,-,27,1,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,104,,,,
29,up,NK,Elefante,30,1,102,,,,
30,up,Julio Iglesias,Mammy Blue,68,12,60,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,13,104,,,,
32,down,NK & Juan Magán,Lollipop,31,1,87,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),22,11,101,,,,
34,-,Marc Anthony,Pa'lla Voy (Africando),-,34,1,,,,
35,down,Enrique Iglesias,Hero,18,13,103,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,17,102,,,,
37,-,Monsieur Periné & Leeb,Bailar Contigo (Leeb Remix),-,37,1,,,,
38,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,14,104,,,,
39,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),94,15,14,,,,
40,down,Shakira,"Whenever, Wherever",37,13,103,33,2020-02-09,33,2020-02-09
41,down,Zucchero,Baila (Sexy Thing),38,10,77,,,,
42,down,Shakira,Objection (Tango),39,17,104,,,,
43,down,Tanir & Tyomcha,До мурашек,40,8,71,,,,
44,up,Jennifer Lopez & Maluma,Pa' Ti,64,8,22,,,,
45,down,Bad Bunny,Yonaguni,13,12,8,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),41,23,33,,,,
47,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,47,9,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,25,104,,,,
49,up,Watazu,Katchi (Chacha),78,49,2,,,,
50,-,Alvaro Soler,Tengo un Sentimiento,-,50,1,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),43,13,101,,,,
52,up,Jorge Drexler,Todo Se Transforma,82,52,2,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,14,98,,,,
54,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,26,19,,,,
55,down,Juanes,La Camisa Negra,49,17,80,,,,
56,down,ROSALÍA,Malamente,50,9,98,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,104,,,,
58,down,Kaoma,Lambada,52,14,87,,,,
59,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",53,42,27,,,,
60,down,Pitbull,Wild Wild Love (feat. G.R.L.),55,32,102,,,,
61,down,Maluma,El Préstamo,54,21,97,88,2019-12-29,88,2019-12-29
62,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],58,25,17,,,,
63,down,Shakira & Maluma,Clandestino,32,30,78,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),59,18,100,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,13,100,,,,
66,down,Dorian,La Tormenta de Arena,62,15,89,,,,
67,down,Natalia Oreiro,Cambio Dolor,63,12,90,,,,
68,down,Julio Iglesias,Caruso,65,15,93,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,88,60,2019-10-20,7,2019-11-17
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,25,99,,,,
71,down,Shakira,Underneath Your Clothes,67,14,90,,,,
72,down,Maluma,Mala Mía,69,41,92,,,,
73,down,Shakira,Me Enamoré,70,17,88,,,,
74,down,Outlandish,Callin' U,71,17,78,,,,
75,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,75,1,6,2020-12-06,6,2020-12-06
76,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,76,1,,,,
77,-,Christian Nodal,No Te Contaron Mal,-,77,1,98,2020-01-19,98,2020-01-19
78,-,Playbacks,Muchachos Esta Noche Me Emborracho (Según Lo Hecho Famoso Cerca La Mosca Tsé-Tsé),-,78,1,,,,
79,-,Lido Pimienta,Nada - A COLORS SHOW,-,79,1,,,,
80,-,Becky G. & Natti Natasha,Sin Pijama,-,35,8,,,,
81,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],29,14,4,,,,
82,up,Orishas,A Lo Cubano,88,59,5,,,,
83,-,RUBIO,Hacia el Fondo,-,83,1,,,,
84,-,Natti Natasha & Maluma,Imposible Amor,-,82,1,,,,
85,-,Don Omar,Dutty Love (feat. Natti Natasha),-,85,1,,,,
86,-,Jessi Uribe,Matemos Las Ganas,-,86,1,,,,
87,up,Orishas,Represent,89,36,4,,,,
88,-,Poncho Sanchez,Bésame Mamá,-,67,1,,,,
89,down,Gipsy Kings,No Volvere,83,16,15,,,,
90,down,Daddy Yankee,Dura,45,30,41,,,,
91,-,feel so sleep,time,-,18,3,,,,
92,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,19,9,,,,
93,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,12,98,,,,
94,-,Mario Crespo Martinez,Aprendiendo - Salsa School (Radio Edit),-,69,1,,,,
95,down,Carla Morrison,Disfruto,84,29,3,,,,
96,down,Marc Anthony,Vivir Mi Vida,47,16,32,,,,
97,down,Maluma,Felices los 4,87,20,75,,,,
98,down,Carla Morrison,Pajarito del Amor (Dueto Con Natalia Lafourcade),85,85,2,,,,
99,down,J Balvin & Skrillex,In Da Getto,23,8,13,,,,
100,down,NK,A Huevo,98,3,41,,,,
