Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,39,,,,
2,up,Bebe,Siempre Me Quedará,2,1,163,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,162,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,162,,,,
5,up,Khrystyna Soloviy,Юність,13,5,2,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,163,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,159,,,,
8,down,NK,Elefante,7,1,161,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,161,,,,
10,down,Enrique Iglesias,Ring My Bells,9,5,163,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,4,154,,,,
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,159,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,8,126,,,,
14,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,17,9,104,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,163,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,3,160,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),18,9,161,,,,
18,down,Becky G. & KAROL G,MAMIII,14,6,43,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,9,161,,,,
20,up,Mister Cumbia,La Cumbia Del Coronavirus,21,1,145,,,,
21,down,Ricky Martin,Livin' la Vida Loca,20,7,160,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,11,162,,,,
23,up,Shakira,"Whenever, Wherever",35,13,162,33,2020-02-09,33,2020-02-09
24,up,Pedro Capó & Farruko,Calma (Remix),25,3,156,37,2019-10-20,37,2019-10-20
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,5,137,60,2019-10-20,7,2019-11-17
26,up,Shakira,La Tortura (feat. Alejandro Sanz),26,13,160,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,8,158,,,,
28,up,Enrique Iglesias,Tired of Being Sorry,30,11,162,,,,
29,down,Maluma,Corazón (feat. Nego do Borel),28,11,159,,,,
30,down,Tanir & Tyomcha,До мурашек,23,8,128,,,,
31,up,Outlandish,Callin' U,80,17,123,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,13,161,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,14,161,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,161,,,,
35,-,Berna Jam,Rumbeando (feat. DJ El Dan),-,35,1,,,,
36,up,NK & Juan Magán,Lollipop,38,1,146,,,,
37,up,Don Omar,Bandoleros (feat. Tego Calderón),39,5,80,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,13,162,,,,
39,up,Shakira,Objection (Tango),41,17,163,,,,
40,up,Enrique Iglesias,Hero,42,13,161,,,,
41,-,Shakira,Addicted to You,-,35,6,,,,
42,-,Shakira,Rabiosa (feat. Pitbull),-,26,11,,,,
43,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,14,163,,,,
44,up,Zucchero,Baila (Sexy Thing),46,10,134,,,,
45,up,Alvaro Soler,Sofia (A-Class Remix),47,23,90,,,,
46,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,161,,,,
47,down,Bethany Rose,Take Me Away,43,43,2,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,10,129,74,2020-04-19,18,2020-08-09
49,up,Luis Fonsi & Daddy Yankee,Despacito,50,14,147,,,,
50,up,Kaoma,Lambada,51,14,142,,,,
51,-,Dyce,Race,-,23,16,,,,
52,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),52,26,76,,,,
53,up,Juanes,La Camisa Negra,54,17,138,,,,
54,down,Maluma,El Préstamo,37,21,155,88,2019-12-29,88,2019-12-29
55,up,Michelle Andrade,Tranquila,55,20,23,,,,
56,up,ROSALÍA,Malamente,56,9,157,,,,
57,up,Dorian,La Tormenta de Arena,57,15,147,,,,
58,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",59,42,84,,,,
59,up,Natalia Oreiro,Cambio Dolor,60,12,146,,,,
60,up,Gipsy Kings,Bamboleo,61,10,97,,,,
61,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],62,25,74,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,32,161,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),64,18,158,,,,
64,up,Julio Iglesias,Mammy Blue,66,12,116,,,,
65,down,Maluma,Felices los 4,44,20,121,,,,
66,up,Julio Iglesias,Caruso,68,15,150,,,,
67,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),67,15,25,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,13,157,,,,
69,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,25,156,,,,
70,up,Shakira & Maluma,Clandestino,72,30,132,,,,
71,-,Timothy Infinite,Conflicto,-,71,2,,,,
72,down,Foreign Teck & Anuel AA,EL NENE,22,22,2,,,,
73,up,Shakira,Underneath Your Clothes,74,14,140,,,,
74,up,Shakira,Me Enamoré,76,17,137,,,,
75,up,Kali Uchis,telepatía,77,10,59,27,2021-02-28,6,2021-03-28
76,up,Maluma,Mala Mía,78,41,142,,,,
77,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,77,1,,,,
78,up,Enrique Iglesias,Be With You,81,23,97,,,,
79,up,Shakira,Chantaje (feat. Maluma),82,5,74,,,,
80,up,Marc Anthony,Vivir Mi Vida,83,16,67,,,,
81,up,Aventura,Obsesión,84,16,103,,,,
82,up,NK,A Huevo,86,3,74,,,,
83,-,Gotan Project,Santa María (Del Buen Ayre),-,25,13,,,,
84,-,Matteo Monico,L'estate Delle Disco,-,84,1,,,,
85,up,Jennifer Lopez,El Anillo,90,25,69,,,,
86,up,Manu Chao,Bongo Bong,91,12,40,,,,
87,up,Julio Iglesias,Baila Morena,92,35,85,,,,
88,-,Rauw Alejandro,TRACK 17,-,81,1,,,,
89,-,Julio Iglesias,I Keep Telling Myself,-,71,2,,,,
90,down,Maluma,Sin Contrato,58,35,7,,,,
91,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),93,26,49,,,,
92,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,52,1,,,,
93,-,Muppet DJ & SECA Records,Give It To Me (Remix),-,76,1,,,,
94,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],95,12,154,,,,
95,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],94,14,29,,,,
96,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,25,,,,
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,31,94,2021-01-31,47,2021-03-07
98,down,Dylan Fuentes,Bipolar,53,53,2,,,,
