Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,61,,,,
2,up,Bebe,Siempre Me Quedará,2,1,62,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,62,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,62,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,62,,,,
6,up,NK,Elefante,6,1,62,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,61,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,60,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,55,,,,
10,up,Jennifer Lopez & Maluma,Pa' Ti,35,8,8,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,27,,,,
12,down,Enrique Iglesias,Ring My Bells,11,5,62,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,62,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,62,,,,
15,up,Dorian,La Tormenta de Arena,60,15,50,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),15,9,62,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,62,,,,
18,down,Maître Gims & Maluma,Hola Señorita,17,4,58,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,25,,,,
20,down,Mister Cumbia,La Cumbia Del Coronavirus,18,1,44,,,,
21,up,Ricky Martin,Livin' la Vida Loca,25,7,60,,,,
22,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,62,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),22,3,60,37,2019-10-20,37,2019-10-20
24,up,Shakira,Underneath Your Clothes,80,14,52,,,,
25,up,Jennifer Lopez,El Anillo,28,25,34,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,11,62,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,8,58,,,,
28,down,José Feliciano,Feliz Navidad,14,13,5,48,2019-12-29,48,2019-12-29
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,13,62,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,13,57,,,,
31,up,Maluma,Corazón (feat. Nego do Borel),31,11,60,,,,
32,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],44,12,60,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,14,62,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,61,,,,
35,up,Kaoma,Lambada,63,14,48,,,,
36,down,Shakira,"Whenever, Wherever",21,13,62,33,2020-02-09,33,2020-02-09
37,down,NK & Juan Magán,Lollipop,33,1,48,,,,
38,up,Merengue,La Morena,74,38,2,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),34,13,60,,,,
40,down,Zucchero,Baila (Sexy Thing),36,10,35,,,,
41,up,Julio Iglesias,Baila Morena,98,35,39,,,,
42,-,Astor Piazzolla,Libertango,-,24,1,,,,
43,down,Shakira,Objection (Tango),24,17,62,,,,
44,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,14,62,,,,
45,down,Enrique Iglesias,Tired of Being Sorry,39,11,62,,,,
46,-,Yerba Buena,Sugar Daddy (Bonus Track),-,46,1,,,,
47,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,25,62,,,,
48,-,Bajofondo,Borges y Paraguay,-,48,1,,,,
49,-,CNCO,Pretend,-,49,1,,,,
50,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,14,59,,,,
51,down,Enrique Iglesias,Hero,45,13,61,,,,
52,down,Tanir & Tyomcha,До мурашек,47,8,31,,,,
53,down,Juanes,La Camisa Negra,48,17,38,,,,
54,down,Shakira,Chantaje (feat. Maluma),38,5,30,,,,
55,-,Coro Palomas de Paz,La Peregrinación,-,55,1,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),50,13,59,,,,
57,down,ROSALÍA,Malamente,51,9,59,,,,
58,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,32,60,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),40,18,59,,,,
60,down,Maluma,El Préstamo,52,21,58,88,2019-12-29,88,2019-12-29
61,down,Luis Fonsi & Daddy Yankee,Despacito,55,11,48,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,13,59,,,,
63,-,Bad Bunny,Yo Perreo Sola,-,34,3,44,2020-03-08,31,2020-04-19
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,25,59,,,,
65,down,Julio Iglesias,Caruso,61,15,53,,,,
66,down,Gipsy Kings,Bamboleo,30,10,23,,,,
67,down,Natalia Oreiro,Cambio Dolor,54,12,52,,,,
68,up,Don Omar,Zumba,81,68,2,,,,
69,down,Maluma,Mala Mía,64,41,54,,,,
70,down,Shakira,Me Enamoré,66,17,56,,,,
71,up,Monchy & Alexandra,Hasta El Fín,93,71,2,,,,
72,down,Outlandish,Callin' U,67,17,48,,,,
73,down,Julio Iglesias,Mammy Blue,68,12,30,,,,
74,down,Shakira & Maluma,Clandestino,69,30,44,,,,
75,down,Adriana Mezzadri,Marcas De Ayer,70,68,5,,,,
76,up,Maluma,Felices los 4,86,20,47,,,,
77,up,NK,A Huevo,89,3,18,,,,
78,up,Enrique Iglesias,Be With You,90,23,37,,,,
79,up,Aventura,Obsesión,94,16,43,,,,
80,up,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),84,80,2,,,,
81,up,Michelle Andrade,Не знаю,99,13,39,,,,
82,up,Daddy Yankee,Dura,100,30,32,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,15,29,,,,
84,up,Crisoull,3,85,84,2,,,,
85,up,Crisoull,Serpiente Y Papeles (Demo),87,85,2,,,,
86,up,Crisoull,Avatar (feat. tower on the beat) [Demo],91,86,2,,,,
87,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,21,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,16,24,,,,
89,down,Tanir & Tyomcha,Аккуратно,78,72,4,,,,
90,down,Nicky Jam & J Balvin,X,79,29,3,,,,
91,down,Rodrigo Ace,Mis Deseos / Feliz Navidad Bachata (feat. Amalya),62,62,2,,,,
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,3,94,2021-01-31,47,2021-03-07
93,-,Big Punisher,Brave In the Heart (feat. Terror Squad),-,93,1,,,,
94,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,11,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,17,12,,,,
96,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,71,71,2,,,,
97,down,Jesús Adrián Romero,Jesus,73,73,2,,,,
98,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,30,,,,
99,down,Jennifer Lopez,Qué Hiciste,46,44,6,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,65,15,,,,
