Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,197,,,,
2,up,Bebe,Siempre Me Quedará,3,1,198,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,198,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,194,,,,
5,up,NK,Elefante,5,1,196,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,189,,,,
7,up,Maître Gims & Maluma,Hola Señorita,9,4,185,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,195,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,198,,,,
10,down,Becky G. & KAROL G,MAMIII,8,6,77,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,64,,,,
12,up,Mister Cumbia,La Cumbia Del Coronavirus,13,1,180,,,,
13,up,Shakira,"Whenever, Wherever",17,13,197,33,2020-02-09,33,2020-02-09
14,up,Pedro Capó & Farruko,Calma (Remix),14,3,190,37,2019-10-20,37,2019-10-20
15,-,TUMBAKIN & Dayan Carrera Fernandez,La Salá,-,15,1,,,,
16,up,Manu Chao,Bongo Bong,68,12,64,,,,
17,down,Don Omar,Bandoleros (feat. Tego Calderón),15,5,115,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,7,192,,,,
19,-,Seu Jorge,Amiga da Minha Mulher,-,19,1,,,,
20,-,Seu Jorge,Burguesinha,-,20,1,,,,
21,-,Enrique Iglesias,Tired of Being Sorry,-,11,175,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,188,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),21,11,194,,,,
24,down,Tanir & Tyomcha,До мурашек,23,8,163,,,,
25,up,Farruko,Pepas,80,8,36,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,196,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),25,13,195,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,26,11,179,,,,
29,up,"Grupo Extra, ATACA & La Alemana",Solo Mía (Bachata Version),31,29,2,,,,
30,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,14,198,,,,
31,down,Julio Iglesias,Caruso,20,15,182,,,,
32,down,ROSALÍA,Malamente,29,9,191,,,,
33,down,Gipsy Kings,Bamboleo,30,10,129,,,,
34,up,Eros Ramazzotti,Più Che Puoi,69,23,4,,,,
35,down,Shakira,Objection (Tango),32,17,195,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,196,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga,70,37,9,,,,
38,down,Dorian,La Tormenta de Arena,33,15,182,,,,
39,down,Maluma,El Préstamo,34,21,190,88,2019-12-29,88,2019-12-29
40,down,Julio Iglesias,Mammy Blue,35,12,149,,,,
41,up,Tego Calderón,A Mi Papa,63,41,2,,,,
42,down,Natalia Oreiro,Cambio Dolor,37,12,181,,,,
43,up,Tego Calderón,Pon La Cara,65,43,2,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),38,18,193,,,,
45,-,EDITKINGS,Superman (Tiktok Edit) [Remix],-,45,1,,,,
46,-,Daniel Magal,Cara de Gitana,-,21,4,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,32,196,,,,
48,-,Bill O'Connell Latin Jazz Project,Latin Jazz,-,48,1,,,,
49,down,Los Abuelos de la Nada,Mil Horas,40,1,19,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,191,,,,
51,-,Daniel Magal,"Dónde Andarás, Amor",-,51,1,,,,
52,down,Outlandish,Callin' U,42,17,157,,,,
53,down,Kali Uchis,telepatía,44,10,91,27,2021-02-28,6,2021-03-28
54,down,Shakira & Maluma,Clandestino,45,30,167,,,,
55,down,Maluma,Felices los 4,46,20,155,,,,
56,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,15,,,,
57,down,Shakira,Me Enamoré,48,17,171,,,,
58,down,Marc Anthony,Vivir Mi Vida,49,16,93,,,,
59,down,Shakira,Chantaje (feat. Maluma),51,5,103,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,11,193,,,,
61,down,Maluma,Mala Mía,53,41,175,,,,
62,-,"Ozuna, Doja Cat & Sia",Del Mar,-,62,3,,,,
63,-,Gz Music,Moth To a Flame (Remix),-,63,1,,,,
64,-,Romeo Santos & ROSALÍA,El Pañuelo,-,64,1,,,,
65,-,Bad Bunny,WHERE SHE GOES,-,17,5,,,,
66,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,66,1,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),16,13,195,,,,
68,up,アストル・ピアソラ,Libertango,81,23,8,,,,
69,down,Shakira & Rauw Alejandro,Te Felicito,50,12,15,,,,
70,down,Jude & Frank & ATCG,La Tarde,36,36,2,,,,
71,-,Pepe Benavente,Marina,-,71,1,,,,
72,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,13,177,,,,
73,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,22,15,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,13,164,,,,
75,down,Maria Becerra,DESAFIANDO EL DESTINO,74,74,2,,,,
76,down,Tego Calderón,Cuando Baila Reggaeton (feat. Yandel),75,75,2,,,,
77,-,Enrique Iglesias,Love to See You Cry,-,37,12,,,,
78,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,29,3,,,,
79,-,Natalia Lafourcade,María la Curandera,-,64,1,,,,
80,-,Enrique Iglesias,Maybe,-,65,1,,,,
81,down,Aventura,Obsesión,59,16,134,,,,
