Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,53,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,54,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,54,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,54,,,,
5,up,NK,Elefante,16,1,54,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,53,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,52,,,,
8,down,Bebe,Siempre Me Quedará,6,1,54,,,,
9,down,Ricky Martin,La Mordidita (feat. Yotuel),8,4,47,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,54,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,54,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),12,9,54,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,54,,,,
14,up,Maître Gims & Maluma,Hola Señorita,21,4,50,,,,
15,down,Enrique Iglesias,Ring My Bells,9,5,54,,,,
16,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,17,9,53,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),70,8,19,,,,
18,up,Mister Cumbia,La Cumbia Del Coronavirus,18,1,36,,,,
19,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,54,,,,
20,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],20,12,52,,,,
21,up,Julio Iglesias,Mammy Blue,45,12,22,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,5,49,60,2019-10-20,7,2019-11-17
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,54,,,,
24,-,Grupo Polo Montañes,Un Sueño y Nada Mas,-,24,1,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),23,11,52,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,50,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,13,54,,,,
28,up,Natalia Oreiro,Cambio Dolor,68,12,45,,,,
29,up,Julio Iglesias,Historia de un Amor,48,23,11,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,49,,,,
31,up,Enrique Iglesias,Be With You,85,23,29,,,,
32,up,Tanir & Tyomcha,До мурашек,51,8,24,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),27,14,54,,,,
34,down,Ricky Martin,Livin' la Vida Loca,29,7,52,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,17,53,,,,
36,down,NK & Juan Magán,Lollipop,31,1,40,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),32,13,52,,,,
38,down,Zucchero,Baila (Sexy Thing),33,10,27,,,,
39,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,14,54,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,36,11,54,,,,
41,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,25,54,,,,
42,down,Enrique Iglesias,Hero,25,13,53,,,,
43,down,Shakira,"Whenever, Wherever",42,13,54,33,2020-02-09,33,2020-02-09
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,14,51,,,,
45,up,Shakira,Objection (Tango),46,17,54,,,,
46,up,Juanes,La Camisa Negra,49,17,30,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),52,13,52,,,,
48,up,ROSALÍA,Malamente,55,9,51,,,,
49,down,Maluma,El Préstamo,39,21,50,88,2019-12-29,88,2019-12-29
50,-,Juan Guillermo & Alex Duvall,La Boda,-,50,1,,,,
51,up,Pitbull,Wild Wild Love (feat. G.R.L.),57,32,52,,,,
52,-,Natalia Oreiro,Río de la Plata,-,49,3,,,,
53,-,Julio Iglesias,Avanti tutta (No Soy de Aquí),-,53,1,,,,
54,-,Don Latino,Jaraneo,-,54,1,,,,
55,-,Natalia Oreiro,Huracán,-,55,1,,,,
56,up,Pitbull,Don't Stop the Party (feat. TJR),58,18,51,,,,
57,-,Enrique Iglesias,Love to See You Cry,-,37,5,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,13,51,,,,
59,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,25,51,,,,
60,up,Julio Iglesias,Caruso,63,15,45,,,,
61,-,Natalia Oreiro,Tu Veneno,-,56,2,,,,
62,up,Maluma,Mala Mía,64,41,46,,,,
63,up,Kaoma,Lambada,66,14,40,,,,
64,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,14,,,,
65,-,DJ Antony Tarraxa,Vais Me Bondar,-,65,1,,,,
66,-,Gepe,"Canto de Amanecida, Cuculí",-,66,1,,,,
67,down,Outlandish,Callin' U,41,17,42,,,,
68,-,Carla Morrison,Disfruto,-,68,1,,,,
69,-,Enrique Iglesias,She Be the One,-,69,1,,,,
70,up,Mijares,"Esta Navidad (feat. Joy, Manuel Medrano, Vanesa Martín, Giulia Be, Natalia Oreiro & Raquel Sofía)",79,70,2,,,,
71,-,"Vacación, Caloncho & El David Aguilar",Ola Adiós,-,71,1,,,,
72,up,Jennifer Lopez & Maluma,Pa' Ti,93,8,6,,,,
73,-,Alex Cuba,Yo No Sé,-,73,1,,,,
74,-,Dani J,Una Flor (feat. Dimen5ions & DJ Alejandro),-,59,1,,,,
75,-,Café Tacvba,Perfidia,-,75,1,,,,
76,-,Maluma & Jennifer Lopez,Lonely,-,21,4,,,,
77,-,Gepe,La Vertiente,-,77,1,,,,
78,down,Shakira,Me Enamoré,67,17,49,,,,
79,up,The Eighty Ballad Group,The Lady In Red - 1986,95,79,2,,,,
80,up,Bomba Estéreo,Soy Yo,82,68,2,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,29,74,2020-04-19,18,2020-08-09
82,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,40,,,,
83,-,Jorge Drexler,Soledad,-,80,1,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),15,3,52,37,2019-10-20,37,2019-10-20
85,down,Shakira & Maluma,Clandestino,69,30,36,,,,
86,down,Dorian,La Tormenta de Arena,71,15,42,,,,
87,down,Shakira,Underneath Your Clothes,72,14,44,,,,
88,down,Maluma,Felices los 4,74,20,39,,,,
89,up,ROSALÍA,PRESO (Cap.6: Clausura),91,80,2,,,,
90,-,Maluma & The Weeknd,Hawái (Remix),-,90,1,29,2020-11-15,29,2020-11-15
91,down,Aventura,Obsesión,75,16,35,,,,
92,down,Julio Iglesias,Baila Morena,76,33,31,,,,
93,down,NK,A Huevo,77,3,11,,,,
94,down,LES FRERES BIZZY,Manu Chao,47,47,2,,,,
95,down,Manu Chao & Chalart58,Palabras de verdad,50,50,2,,,,
96,down,Manu Chao & Chalart58,A la par del amor (feat. Sr. Wilson),53,53,2,,,,
97,down,Manu Chao,Me Llaman Calle,56,56,2,,,,
98,down,Michelle Andrade,Не знаю,78,13,31,,,,
99,down,Daddy Yankee,Dura,80,30,24,,,,
100,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),99,12,24,,,,
