Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,64,,,,
2,up,Bebe,Siempre Me Quedará,3,1,65,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,65,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,65,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,65,,,,
6,up,NK,Elefante,7,1,65,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,64,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,63,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,58,,,,
10,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,8,30,,,,
12,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,10,2,17,2021-01-31,17,2021-01-31
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,65,,,,
14,up,Maître Gims & Maluma,Hola Señorita,17,4,61,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,65,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,65,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),15,9,65,,,,
18,down,Enrique Iglesias,Ring My Bells,14,5,65,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,7,6,94,2021-01-31,47,2021-03-07
20,down,Mister Cumbia,La Cumbia Del Coronavirus,18,1,47,,,,
21,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,65,,,,
22,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,12,63,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),20,3,63,37,2019-10-20,37,2019-10-20
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,11,65,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),30,11,63,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,8,61,,,,
27,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,60,,,,
28,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),26,14,65,,,,
29,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),22,14,65,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,16,64,,,,
31,down,NK & Juan Magán,Lollipop,29,1,51,,,,
32,down,Maluma,Hawái,31,12,8,63,2020-08-09,2,2020-09-20
33,up,Daddy Yankee,Con Calma (feat. Snow),33,13,63,,,,
34,up,Enrique Iglesias,Hero,41,13,64,,,,
35,down,Zucchero,Baila (Sexy Thing),34,10,38,,,,
36,up,ROSALÍA,Malamente,47,9,62,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,35,11,65,,,,
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,25,65,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),45,13,62,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,13,65,,,,
41,down,Shakira,"Whenever, Wherever",37,13,65,33,2020-02-09,33,2020-02-09
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,14,62,,,,
43,down,Shakira,Objection (Tango),40,17,65,,,,
44,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,1,21,2021-02-07,21,2021-02-07
45,down,Tanir & Tyomcha,До мурашек,42,8,34,,,,
46,down,Juanes,La Camisa Negra,43,17,41,,,,
47,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,92,21,6,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,32,63,,,,
49,-,Astor Piazzolla & Quinteto Tango Nuevo,Verano Porteño,-,49,1,,,,
50,up,DJ Tronky,Afterglow (Bachata Version),93,50,2,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),53,18,62,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,10,36,74,2020-04-19,18,2020-08-09
53,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,13,62,,,,
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,25,62,,,,
55,up,Dorian,La Tormenta de Arena,94,15,53,,,,
56,up,Kaoma,Lambada,95,14,51,,,,
57,up,Maluma,El Préstamo,68,21,61,88,2019-12-29,88,2019-12-29
58,up,Julio Iglesias,Caruso,61,15,56,,,,
59,up,Natalia Oreiro,Cambio Dolor,62,12,55,,,,
60,up,Maluma,Mala Mía,65,41,57,,,,
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,56,60,2019-10-20,7,2019-11-17
62,up,El Chombo,Chacarron (Radio Edit),76,35,7,,,,
63,up,Shakira,Me Enamoré,66,17,58,,,,
64,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,21,7,,,,
65,up,"Juan Magán, Mariah Angeliq & Yera",Amigos,74,65,2,,,,
66,down,Jennifer Lopez & Maluma,Pa' Ti,32,8,11,,,,
67,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,7,14,2020-08-02,10,2020-08-23
68,down,Outlandish,Callin' U,67,17,50,,,,
69,up,Shakira,Underneath Your Clothes,81,14,55,,,,
70,down,Julio Iglesias,Mammy Blue,69,12,32,,,,
71,up,Shakira & Maluma,Clandestino,71,30,46,,,,
72,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,24,2,66,2020-11-01,49,2020-11-22
73,up,Kaoma,Lambada (Radio Edit),84,29,2,,,,
74,-,Prophex,La Rubia De Texas (Bachata Country),-,60,1,,,,
75,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,59,59,2,,,,
76,up,Antonio Aguilar,Viva Mexico,85,76,2,,,,
77,up,HABIBI,Habiba,86,77,2,,,,
78,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),82,78,2,,,,
79,-,Bad Bunny & Jhay Cortez,Dakiti,-,22,5,3,2020-11-08,1,2020-11-15
80,up,Gloria Estefan,Montuno,88,80,2,,,,
81,-,Gidon Kremer & Kremerata Baltica,Primavera Portena,-,81,1,,,,
82,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,56,2,,,,
83,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,41,3,,,,
84,-,"Leebrian, De La Ghetto & KEVVO",Preseo (feat. Noriel),-,72,1,,,,
85,-,Gidon Kremer & Kremerata Baltica,Verano Porteno,-,85,1,,,,
86,down,Maluma,Felices los 4,83,20,49,,,,
87,-,Jennifer Lopez,I'm Glad,-,30,4,,,,
88,up,Ricky Martin,Livin' la Vida Loca,90,7,63,,,,
89,-,La Casa Azul,El Momento,-,51,3,,,,
90,-,Grupo Extra,"Que Sufra, Que Chupe y Que Llore (feat. Mayker) [Bachata Version]",-,83,1,,,,
91,-,RESISTIRÉ REPÚBLICA DOMINICANA,"Resistiré (feat. Alex Bueno, Alex Matos, Amarfis y La Banda de Atakke, Alexandra, Covi Quintana, Charytin, Daniel Santacruz, Eddy Herrera, Fefita La Grande, Hector Acosta (El Torito), Javi Grullón, Jandy Ventura, Johnny Ventura, Juliana Oneal, Julio Zabal",-,84,1,,,,
92,-,Ricardo Montaner,¿Qué Vas a Hacer?,-,85,1,,,,
93,-,Tamy,Dominicana (feat. Pepe),-,86,1,,,,
94,-,Astor Piazzolla,Libertango,-,24,2,,,,
95,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,95,1,,,,
96,-,아스토르 피아졸라,Soledad,-,96,1,,,,
97,-,Astor Piazzolla,Invierno Porteño,-,97,1,,,,
98,down,Raul Di Blasio,Corazón de Niño,44,44,2,,,,
99,down,YEИDRY,El Diablo,80,80,2,,,,
100,down,NK,A Huevo,89,3,20,,,,
