Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,8,1,2,40,2021-01-24,40,2021-01-24
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,63,,,,
3,down,Bebe,Siempre Me Quedará,2,1,64,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,64,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,64,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,64,,,,
7,down,NK,Elefante,6,1,64,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,63,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,62,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,57,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,8,29,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,64,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,64,,,,
14,down,Enrique Iglesias,Ring My Bells,11,5,64,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),14,9,64,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,64,,,,
17,down,Maître Gims & Maluma,Hola Señorita,16,4,60,,,,
18,up,Mister Cumbia,La Cumbia Del Coronavirus,18,1,46,,,,
19,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,64,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),23,3,62,37,2019-10-20,37,2019-10-20
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,11,64,,,,
22,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,14,64,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,8,60,,,,
24,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,24,1,66,2020-11-01,49,2020-11-22
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,13,59,,,,
26,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,14,64,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,10,35,74,2020-04-19,18,2020-08-09
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,16,63,,,,
29,up,NK & Juan Magán,Lollipop,34,1,50,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),26,11,62,,,,
31,down,Maluma,Hawái,20,12,7,63,2020-08-09,2,2020-09-20
32,down,Jennifer Lopez & Maluma,Pa' Ti,25,8,10,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,13,62,,,,
34,up,Zucchero,Baila (Sexy Thing),37,10,37,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,38,11,64,,,,
36,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,25,64,,,,
37,up,Shakira,"Whenever, Wherever",42,13,64,33,2020-02-09,33,2020-02-09
38,up,Daddy Yankee,Gasolina,50,19,12,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,14,61,,,,
40,up,Shakira,Objection (Tango),57,17,64,,,,
41,up,Enrique Iglesias,Hero,63,13,63,,,,
42,up,Tanir & Tyomcha,До мурашек,65,8,33,,,,
43,up,Juanes,La Camisa Negra,66,17,40,,,,
44,-,Raul Di Blasio,Corazón de Niño,-,44,1,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),67,13,61,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,13,64,,,,
47,up,ROSALÍA,Malamente,68,9,61,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito,36,11,50,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,32,62,,,,
50,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,6,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,96,7,5,94,2021-01-31,47,2021-03-07
52,-,Havana D' Primera & Alexander Abreu,Aventura Loca,-,52,1,,,,
53,up,Pitbull,Don't Stop the Party (feat. TJR),84,18,61,,,,
54,up,João Gilberto,Samba de uma Nota Só,83,54,2,,,,
55,-,Bori,Me Hacia Falta Tu Amor (Amargue Vol. 2),-,55,1,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),75,25,6,,,,
57,up,João Gilberto,Bolinha de Papel,85,57,2,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),87,13,61,,,,
59,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,59,1,,,,
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,25,61,,,,
61,up,Julio Iglesias,Caruso,91,15,55,,,,
62,up,Natalia Oreiro,Cambio Dolor,99,12,54,,,,
63,up,Aventura,Cuando Volverás (Spanish Version),76,63,2,,,,
64,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,1,17,2021-01-31,17,2021-01-31
65,up,Maluma,Mala Mía,100,41,56,,,,
66,-,Shakira,Me Enamoré,-,17,57,,,,
67,-,Outlandish,Callin' U,-,17,49,,,,
68,up,Maluma,El Préstamo,71,21,60,88,2019-12-29,88,2019-12-29
69,-,Julio Iglesias,Mammy Blue,-,12,31,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,12,62,,,,
71,-,Shakira & Maluma,Clandestino,-,30,45,,,,
72,up,João Gilberto,Desafinado,86,72,2,,,,
73,up,João Gilberto,Rosa Morena,88,73,2,,,,
74,-,"Juan Magán, Mariah Angeliq & Yera",Amigos,-,65,1,,,,
75,up,João Gilberto,É Luxo Só,90,75,2,,,,
76,-,El Chombo,Chacarron (Radio Edit),-,35,6,,,,
77,up,João Gilberto,Meditação,92,77,2,,,,
78,up,João Gilberto,O Pato,93,78,2,,,,
79,up,João Gilberto,Doralice,94,79,2,,,,
80,-,YEИDRY,El Diablo,-,80,1,,,,
81,up,Shakira,Underneath Your Clothes,98,14,54,,,,
82,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,78,1,,,,
83,-,Maluma,Felices los 4,-,20,48,,,,
84,-,Kaoma,Lambada (Radio Edit),-,29,1,,,,
85,-,Antonio Aguilar,Viva Mexico,-,76,1,,,,
86,-,HABIBI,Habiba,-,77,1,,,,
87,up,Cimafunk,Cun Cun Prá,95,87,2,,,,
88,-,Gloria Estefan,Montuno,-,80,1,,,,
89,-,NK,A Huevo,-,3,19,,,,
90,down,Ricky Martin,Livin' la Vida Loca,22,7,62,,,,
91,down,Seven Dasart,Encanto,78,78,2,,,,
92,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,21,5,,,,
93,-,DJ Tronky,Afterglow (Bachata Version),-,50,1,,,,
94,down,Dorian,La Tormenta de Arena,40,15,52,,,,
95,down,Kaoma,Lambada,72,14,50,,,,
96,-,Enrique Iglesias,Be With You,-,23,38,,,,
97,-,Jennifer Lopez,El Anillo,-,25,35,,,,
98,down,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),49,49,2,,,,
99,down,Ambar Lucid,Universe,53,53,2,,,,
100,-,Aventura,Obsesión,-,16,44,,,,
