Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,204,,,,
2,down,Bebe,Siempre Me Quedará,1,1,204,,,,
3,up,NK,Elefante,4,1,202,,,,
4,up,Ricky Martin,La Mordidita (feat. Yotuel),5,4,195,,,,
5,up,Enrique Iglesias,Ring My Bells,8,5,199,,,,
6,up,Maître Gims & Maluma,Hola Señorita,6,4,191,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,4,204,,,,
8,up,Don Omar,Bandoleros (feat. Tego Calderón),17,5,120,,,,
9,up,Becky G. & KAROL G,MAMIII,10,6,83,,,,
10,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,19,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,70,,,,
12,up,Mister Cumbia,La Cumbia Del Coronavirus,12,1,186,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),15,3,196,37,2019-10-20,37,2019-10-20
14,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,14,1,,,,
15,up,Los Abuelos de la Nada,Mil Horas,76,1,23,,,,
16,up,Ricky Martin,Livin' la Vida Loca,18,7,198,,,,
17,-,Chalalatas,El Vagabundo,-,17,1,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,13,192,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),19,11,200,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,13,200,,,,
21,up,Tanir & Tyomcha,До мурашек,21,8,169,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,14,202,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,14,12,19,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),23,13,201,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,24,11,185,,,,
26,down,Shakira,"Whenever, Wherever",25,13,203,33,2020-02-09,33,2020-02-09
27,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,14,204,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,11,199,,,,
29,down,Kaoma,Lambada,28,14,179,,,,
30,down,ROSALÍA,Malamente,29,9,197,,,,
31,up,Dorian,La Tormenta de Arena,54,15,187,,,,
32,down,Gipsy Kings,Bamboleo,30,10,135,,,,
33,down,Shakira,Objection (Tango),31,17,201,,,,
34,down,Maluma,El Préstamo,33,21,196,88,2019-12-29,88,2019-12-29
35,up,El Chombo,Chacarron (Radio Edit),72,35,16,,,,
36,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,30,,,,
37,up,Julio Iglesias,Mammy Blue,68,12,155,,,,
38,down,Julio Iglesias,Caruso,37,15,188,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),39,18,199,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,203,,,,
41,down,Sebastián Yatra,Tacones Rojos,38,38,5,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,32,202,,,,
43,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,8,,,,
44,up,Manu Chao,Bongo Bong,78,12,68,,,,
45,-,Shakira & Ozuna,Monotonía,-,22,6,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,25,197,,,,
47,down,Outlandish,Callin' U,44,17,163,,,,
48,down,Chanel & Abraham Mateo,Clavaíto,13,13,2,,,,
49,down,Nandy Versátil & Jiory,SI LA VES,32,32,2,,,,
50,down,Kali Uchis,telepatía,45,10,97,27,2021-02-28,6,2021-03-28
51,down,maye,Tú,34,34,2,,,,
52,down,Maluma,Felices los 4,47,20,161,,,,
53,down,Shakira,Me Enamoré,48,17,177,,,,
54,down,Marc Anthony,Vivir Mi Vida,52,16,99,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,200,,,,
56,up,Shakira,Chantaje (feat. Maluma),63,5,109,,,,
57,up,Maluma,Mala Mía,84,41,181,,,,
58,up,Aventura,Obsesión,89,16,140,,,,
59,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),93,26,84,,,,
60,up,NK,A Huevo,94,3,106,,,,
61,-,Jennifer Lopez,El Anillo,-,25,98,,,,
62,-,Gipsy Kings,No Volvere,-,16,25,,,,
63,up,ROSALÍA & Rauw Alejandro,BESO,82,20,6,,,,
64,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,202,,,,
65,-,6ix9ine & Lenier,Bori,-,22,1,,,,
66,down,Feid & Cupido,PRIVILEGIOS,55,55,2,,,,
67,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,56,56,2,,,,
68,down,Feid,ROMÁNTICOS DE LUNES,57,57,2,,,,
69,down,Feid,VELOCIDAD CRUCERO,59,59,2,,,,
70,down,Feid,EY CHORY,60,60,2,,,,
71,-,Julio Iglesias,Baila Morena,-,33,108,,,,
72,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,46,,,,
73,down,Feid,LUCES DE TECNO,62,62,2,,,,
74,down,Feid,NX TX SIENTAS SOLX,64,64,2,,,,
75,down,Feid,FERXXO EDITION,65,65,2,,,,
76,down,Feid & Ryan Castro,RITMO DE MEDALLO,66,66,2,,,,
77,down,Feid & Rema,BUBALU,67,67,2,,,,
78,down,Feid & Icon,FERXXO 151,71,71,2,,,,
79,down,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,73,73,2,,,,
80,down,Feid & Sean Paul,Niña Bonita,75,75,2,,,,
81,down,Feid,VENTE CONMIGO,77,77,2,,,,
82,down,Feid,VOL 2,79,79,2,,,,
83,down,Los Lobotomys,Smell Yourself,81,81,2,,,,
