Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,241,,,,
2,up,Bebe,Siempre Me Quedará,2,1,242,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,238,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,3,240,,,,
5,up,Maître Gims & Maluma,Hola Señorita,7,4,225,,,,
6,down,Ricky Martin,La Mordidita (feat. Yotuel),5,4,233,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,234,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,241,,,,
9,down,Enrique Iglesias,Ring My Bells,6,5,236,,,,
10,up,Becky G. & KAROL G,MAMIII,11,6,119,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,108,,,,
12,up,floyymenor & Cris Mj,Gata Only,13,12,6,,,,
13,up,Don Omar,Bandoleros (feat. Tego Calderón),14,5,154,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,14,240,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),17,3,234,37,2019-10-20,37,2019-10-20
16,-,Canzoni Strumentale,Pablo Escobar,-,16,1,,,,
17,-,Shakira,Perro Fiel (feat. Nicky Jam),-,17,3,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,7,231,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,230,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),20,11,237,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,13,238,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,11,216,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),24,13,236,,,,
24,up,Tanir & Tyomcha,До мурашек,25,8,207,,,,
25,-,Anitta,Envolver,-,25,13,,,,
26,up,Julio Iglesias,Caruso,46,15,226,,,,
27,-,Nesty & Leoni Torres,Como Si Nada,-,27,1,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],86,13,193,,,,
29,up,Shakira,"Whenever, Wherever",30,13,241,33,2020-02-09,33,2020-02-09
30,-,Natalia Oreiro,Cambio Dolor,-,12,222,,,,
31,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,14,242,,,,
32,up,Kaoma,Lambada,33,14,214,,,,
33,up,Gipsy Kings,Bamboleo,49,10,172,,,,
34,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,116,,,,
35,up,Yandel & Feid,Yandel 150,36,15,4,,,,
36,up,Bad Bunny,MONACO,89,9,29,,,,
37,up,Maui,Quererte a medias,38,37,2,,,,
38,-,Caro Luna,Apareciste,-,38,1,,,,
39,up,Luciano DJ & Brian Remix,Intro el Father + Perra Palga RKT,41,39,2,,,,
40,up,Enrique Iglesias,Hero,96,13,180,,,,
41,up,Luciano DJ & Brian Remix,Intro El Father 2 + Perra Palga RKT,43,41,2,,,,
42,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,42,1,,,,
43,up,Yera,Vainita,44,43,2,,,,
44,up,Enrique Iglesias,Miente,47,44,2,,,,
45,up,Dorian,La Tormenta de Arena,53,15,223,,,,
46,up,Enrique Iglesias,Solo en Ti (Only You),48,46,2,,,,
47,up,Enrique Iglesias,Lluvia Cae,50,47,2,,,,
48,up,Enrique Iglesias,Enamorado Por Primera Vez,52,48,2,,,,
49,up,Feid & Justin Quiles,Porfa,54,49,2,89,2020-04-19,77,2020-05-03
50,up,Pimpinela,Mañana,56,50,2,,,,
51,up,Julio Iglesias,Baila Morena,51,33,124,,,,
52,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,236,,,,
53,up,Enrique Iglesias,Don't Turn Off the Lights,58,53,2,,,,
54,up,Zion & レノックス,Hoy Lo Siento (feat. Tony Dize),61,54,2,,,,
55,up,ROSALÍA,Malamente,60,9,235,,,,
56,up,Julio Iglesias,Mammy Blue,87,12,192,,,,
57,up,Ferran Gonzalez,Ese Es Mi Destino,62,57,2,,,,
58,up,Tego Calderón,Elegante de Boutique,64,58,2,,,,
59,up,Pimpinela,Valiente,66,59,2,,,,
60,up,Pablo Montero,Gata Salvaje,67,60,2,,,,
61,up,派柏洛蒙特羅,Estar Sin Ti,68,61,2,,,,
62,up,派柏洛蒙特羅,Que Víva la Novía,71,62,2,,,,
63,up,派柏洛蒙特羅,Te Odio,73,63,2,,,,
64,up,派柏洛蒙特羅,Si Lo Nuestro Acabo,75,64,2,,,,
65,up,派柏洛蒙特羅,Yo Te Quiero,76,65,2,,,,
66,-,Daddy Yankee,Bring It On (feat. Akon),-,66,1,,,,
67,up,El Chombo,Chacarron (Radio Edit),88,35,18,,,,
68,up,Pablo Montero,Pídemelo Todo,77,68,2,,,,
69,-,Antony Nova,Shape of You (Salsa),-,69,1,,,,
70,up,派柏洛蒙特羅,Si la Ven,79,70,2,,,,
71,-,Edmundo Ros,Summertime,-,71,1,,,,
72,up,Shakira,Objection (Tango),98,17,239,,,,
73,up,派柏洛蒙特羅,No Dejes de Quererme,80,73,2,,,,
74,-,NG2,Ella Menea,-,74,1,,,,
75,up,Pimpinela,A Esa,81,75,2,,,,
76,up,Camela,Lagrimas de Amor,82,76,2,,,,
77,up,Los Abuelos de la Nada,Mil Horas,100,1,58,,,,
78,-,Kali Uchis,telepatía,-,10,134,27,2021-02-28,6,2021-03-28
79,-,Maluma,El Préstamo,-,21,233,88,2019-12-29,88,2019-12-29
80,-,Outlandish,Callin' U,-,17,197,,,,
81,-,Pitbull,Don't Stop the Party (feat. TJR),-,18,236,,,,
82,down,El Alfa,"Lo Que Yo Diga (Remix) (feat. Farruko, Jon Z & Miky Woodz)",34,34,2,,,,
83,down,Luis Miguel,Bésame Mucho,15,15,2,,,,
84,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,32,239,,,,
85,-,Astor Piazzolla,Lo Que Vendra,-,85,1,,,,
86,-,Manu Chao,Bongo Bong,-,12,103,,,,
87,down,Julio Iglesias,Historia de un Amor,55,23,30,,,,
88,-,AMANTES DEL FUTURO,Amor Traicionado (feat. Sofía Espinosa),-,88,1,,,,
89,down,Julio Iglesias,Abrázame,69,48,6,,,,
90,-,Marc Anthony,Vivir Mi Vida,-,16,136,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,234,,,,
92,-,Shakira & Maluma,Clandestino,-,30,209,,,,
93,down,Maluma,Felices los 4,27,20,199,,,,
94,-,Shakira,Me Enamoré,-,17,213,,,,
95,-,NK,Elefante,-,1,239,,,,
96,-,Shakira,Chantaje (feat. Maluma),-,5,144,,,,
97,down,ANALY,Reflejo,37,37,2,,,,
98,down,Jencarlos,Bajito (feat. Ky-Mani Marley),39,39,2,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,13,167,,,,
100,-,Enrique Iglesias,Rhythm Divine,-,23,12,,,,
