Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,102,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,103,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,103,,,,
4,up,Bebe,Siempre Me Quedará,6,1,103,,,,
5,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),3,3,101,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,103,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,94,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,101,,,,
9,up,Enrique Iglesias,Ring My Bells,10,5,103,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,8,68,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,100,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,103,,,,
13,-,Bad Bunny,Yonaguni,-,12,7,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),15,9,103,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,103,,,,
16,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,85,,,,
17,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,12,103,,,,
18,up,Enrique Iglesias,Hero,18,13,102,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,11,103,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,13,101,,,,
21,up,Enrique Iglesias,Tired of Being Sorry,25,11,103,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),80,11,100,,,,
23,down,J Balvin & Skrillex,In Da Getto,13,8,12,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,8,99,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,13,103,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,98,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,7,101,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,103,,,,
29,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],33,14,3,,,,
30,down,NK,Elefante,14,1,101,,,,
31,down,NK & Juan Magán,Lollipop,30,1,86,,,,
32,up,Shakira & Maluma,Clandestino,42,30,77,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,14,101,,,,
34,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,12,97,,,,
35,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,14,103,,,,
36,down,Maître Gims & Maluma,Hola Señorita,16,4,96,,,,
37,down,Shakira,"Whenever, Wherever",35,13,102,33,2020-02-09,33,2020-02-09
38,down,Zucchero,Baila (Sexy Thing),36,10,76,,,,
39,down,Shakira,Objection (Tango),37,17,103,,,,
40,down,Tanir & Tyomcha,До мурашек,38,8,70,,,,
41,down,Alvaro Soler,Sofia (A-Class Remix),39,23,32,,,,
42,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,25,103,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),44,13,100,,,,
44,up,Emma Danese,Disfrutou (Cumbia),75,44,2,,,,
45,up,Daddy Yankee,Dura,45,30,40,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,14,97,,,,
47,up,Marc Anthony,Vivir Mi Vida,47,16,31,,,,
48,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,26,18,,,,
49,up,Juanes,La Camisa Negra,49,17,79,,,,
50,up,ROSALÍA,Malamente,50,9,97,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,51,11,87,,,,
52,up,Kaoma,Lambada,53,14,86,,,,
53,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",54,42,26,,,,
54,up,Maluma,El Préstamo,86,21,96,88,2019-12-29,88,2019-12-29
55,up,Pitbull,Wild Wild Love (feat. G.R.L.),56,32,101,,,,
56,-,El Micha,En la Cima,-,56,1,,,,
57,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,52,52,2,,,,
58,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],58,25,16,,,,
59,up,Pitbull,Don't Stop the Party (feat. TJR),60,18,99,,,,
60,-,Cosculluela,Prrrum,-,39,2,,,,
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,13,99,,,,
62,up,Dorian,La Tormenta de Arena,64,15,88,,,,
63,up,Natalia Oreiro,Cambio Dolor,65,12,89,,,,
64,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,21,,,,
65,up,Julio Iglesias,Caruso,66,15,92,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,25,98,,,,
67,up,Shakira,Underneath Your Clothes,91,14,89,,,,
68,up,Julio Iglesias,Mammy Blue,94,12,59,,,,
69,up,Maluma,Mala Mía,98,41,91,,,,
70,up,Shakira,Me Enamoré,99,17,87,,,,
71,up,Outlandish,Callin' U,100,17,77,,,,
72,-,Gente de Zona & Maffio,Háblame de Miami,-,72,1,,,,
73,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,73,1,,,,
74,-,Álvaro Soler,Alma De Luz,-,74,1,,,,
75,-,Prophex,Fantasías (feat. Deevani),-,75,1,,,,
76,-,Alvaro Soler,Volar,-,52,1,,,,
77,down,Lele Pons,Celoso,43,14,11,,,,
78,-,Watazu,Katchi (Chacha),-,49,1,,,,
79,-,Ralph Larenzo,La Noche De Anoche (English Version),-,79,1,,,,
80,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,80,1,,,,
81,-,Melodia Show,Fiera Inquieta,-,81,1,,,,
82,-,Jorge Drexler,Todo Se Transforma,-,52,1,,,,
83,-,Gipsy Kings,No Volvere,-,16,14,,,,
84,-,Carla Morrison,Disfruto,-,29,2,,,,
85,-,Carla Morrison,Pajarito del Amor (Dueto Con Natalia Lafourcade),-,85,1,,,,
86,down,Maluma & Jennifer Lopez,Lonely,69,21,10,,,,
87,-,Maluma,Felices los 4,-,20,74,,,,
88,-,Orishas,A Lo Cubano,-,59,4,,,,
89,-,Orishas,Represent,-,36,3,,,,
90,down,Natti Natasha & Ozuna,Criminal,55,55,4,,,,
91,down,Ricky Martin,Perdóname,74,74,2,,,,
92,down,Selena Gomez,De Una Vez,59,1,15,40,2021-01-24,40,2021-01-24
93,-,Gipsy Kings,Bamboleo,-,10,41,,,,
94,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,13,,,,
95,-,Pablo Alborán,Volver a Empezar,-,26,1,,,,
96,down,Enrique Iglesias,Amigo Vulnerable,71,71,2,,,,
97,down,J Balvin,Morado,72,31,5,72,2020-01-19,50,2020-03-29
98,-,NK,A Huevo,-,3,40,,,,
99,-,Enrique Iglesias,Be With You,-,23,58,,,,
100,-,Aventura,Obsesión,-,16,67,,,,
