Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,28,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,29,,,,
3,up,Bebe,Siempre Me Quedará,3,1,29,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,29,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,29,,,,
6,up,NK,Elefante,6,1,29,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,29,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,27,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,23,,,,
10,up,Zucchero,Baila (Sexy Thing),16,10,2,,,,
11,down,Mister Cumbia,La Cumbia Del Coronavirus,10,1,11,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,29,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,29,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),14,9,29,,,,
15,-,Nice Life,Cocktail Tarraxa,-,15,1,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,29,,,,
17,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,17,1,,,,
18,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,29,,,,
19,up,Maître Gims & Maluma,Hola Señorita,21,4,27,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,5,27,60,2019-10-20,7,2019-11-17
21,up,NK & Juan Magán,Lollipop,38,1,15,,,,
22,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),22,12,29,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),26,3,27,37,2019-10-20,37,2019-10-20
24,down,Enrique Iglesias,Ring My Bells,15,5,29,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,10,7,74,2020-04-19,18,2020-08-09
26,-,Vadim Lebedev & Grigory Voskoboinik,Tenderness (Live),-,26,1,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,24,,,,
28,up,Shakira,Chantaje (feat. Maluma),67,5,14,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,11,29,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,14,29,,,,
31,up,Maluma,Corazón (feat. Nego do Borel),32,11,28,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,13,29,,,,
33,-,Gente de Zona & Becky G.,Muchacha,-,33,1,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,17,28,,,,
35,-,Lil Pump & Anuel AA,Illuminati,-,35,1,,,,
36,down,ROSALÍA,Malamente,20,9,27,,,,
37,up,Ricky Martin,Livin' la Vida Loca,41,7,28,,,,
38,-,Anitta & J Balvin,Downtown,-,38,2,,,,
39,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,14,29,,,,
40,-,Buscabulla,Mío,-,40,1,,,,
41,-,Morris Albert,Feelings,-,41,1,,,,
42,up,Enrique Iglesias,Tired of Being Sorry,46,11,29,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,25,29,,,,
44,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,3,,,,
45,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,45,1,,,,
46,-,Soda Stereo,Trátame Suavemente,-,46,1,,,,
47,up,Enrique Iglesias,Be With You,64,23,16,,,,
48,-,Aterciopelados,En la Ciudad de la Furia,-,48,1,,,,
49,-,Aterciopelados,Ay Ombe (Vamo' a Relajar el Pony) [feat. Jorge Celedón] [Bleepolar Remix],-,49,1,,,,
50,-,Aterciopelados,Play (feat. Ana Tijoux),-,50,1,,,,
51,-,Lou Bega,Lonely,-,51,3,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,8,25,,,,
53,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],81,53,2,,,,
54,-,Iñigo Vontier & Thomas von Party,Everyday Salsa,-,54,1,,,,
55,up,Bad Bunny & Sech,Ignorantes,83,55,2,94,2020-02-16,15,2020-03-08
56,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,12,27,,,,
57,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,56,2,85,2019-10-13,73,2019-11-03
58,-,Danna Paola,Contigo,-,36,1,,,,
59,up,CNCO,Se Vuelve Loca,84,59,2,,,,
60,down,Shakira,"Whenever, Wherever",50,13,29,33,2020-02-09,33,2020-02-09
61,up,Mexico,Guadelajara,85,61,2,,,,
62,-,Nice Life,Chupar,-,29,4,,,,
63,-,Aitana & Ana Guerra,Lo Malo,-,37,3,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),45,13,27,,,,
65,-,Natalia Jiménez,Quédate Con Ella,-,65,1,,,,
66,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,14,26,,,,
67,down,Shakira,Objection (Tango),52,17,29,,,,
68,-,Natalia Jiménez,Enciérrame,-,68,1,,,,
69,-,Giulia y Los Tellarini,Barcelona,-,31,6,,,,
70,down,Jose De Las Heras & Ghetto Flow,Culo,25,13,2,,,,
71,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia) [Radio Edit],-,23,1,,,,
72,up,Xtreme,Te Extraño (Bachata Version),78,27,10,,,,
73,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,67,1,,,,
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,24,7,27,2019-10-06,27,2019-10-06
75,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,13,27,,,,
76,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,45,1,,,,
77,-,Soda Stereo,Corazón Delator,-,77,1,,,,
78,up,Bad Bunny,BENDICIONES,91,78,2,95,2020-05-17,95,2020-05-17
79,-,Soda Stereo,Nada Personal,-,79,1,,,,
80,-,Soda Stereo,Canción Animal,-,80,1,,,,
81,down,Pitbull,Wild Wild Love (feat. G.R.L.),57,32,28,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz),58,13,28,,,,
83,-,Soda Stereo,Signos,-,83,1,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),59,18,28,,,,
85,down,Enrique Iglesias,Hero,27,13,28,,,,
86,down,Julio Iglesias,Caruso,62,15,22,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,25,26,,,,
88,down,Maluma,Mala Mía,79,41,25,,,,
89,down,Shakira,Me Enamoré,70,17,27,,,,
90,-,Gipsy Kings,Bamboleo,-,10,12,,,,
91,up,Ir-Sais,Dream Girl,93,19,5,,,,
92,up,Mexico,La Martina,94,92,2,,,,
93,up,Chantel,Te Quedas o Te Vas,95,81,2,,,,
94,down,Natalia Oreiro,Cambio Dolor,80,12,25,,,,
95,-,Kaoma,Lambada,-,14,20,,,,
96,down,Maluma,11 PM,73,30,6,68,2019-10-06,68,2019-10-06
97,down,Maluma,El Préstamo,23,21,27,88,2019-12-29,88,2019-12-29
98,down,DJ Maksy,Mi Gente (Samba 51BPM) [feat. Avera],33,33,2,,,,
99,-,Dorian,La Tormenta de Arena,-,15,23,,,,
100,down,Jose Larralde,Quimey Neuquen,77,73,2,,,,
