Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,22,,,,
2,up,Bebe,Siempre Me Quedará,2,1,146,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,145,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,145,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,146,,,,
6,up,Enrique Iglesias,Ring My Bells,9,5,146,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,142,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,144,,,,
9,down,NK,Elefante,7,1,144,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,142,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),12,4,137,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,146,,,,
13,up,Maître Gims & Maluma,Hola Señorita,13,4,137,,,,
14,down,Becky G. & KAROL G,MAMIII,11,6,26,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,3,143,,,,
16,up,Don Omar,Bandoleros (feat. Tego Calderón),35,5,63,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),16,9,144,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),37,13,143,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,144,,,,
20,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,18,9,87,,,,
21,down,Mister Cumbia,La Cumbia Del Coronavirus,19,1,128,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,11,145,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),21,3,139,37,2019-10-20,37,2019-10-20
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,5,123,60,2019-10-20,7,2019-11-17
25,up,Shakira,Objection (Tango),26,17,146,,,,
26,down,Maluma,Corazón (feat. Nego do Borel),24,11,142,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,8,141,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,141,,,,
29,up,Shakira,Chantaje (feat. Maluma),93,5,59,,,,
30,down,Ricky Martin,Livin' la Vida Loca,27,7,143,,,,
31,down,Enrique Iglesias,Tired of Being Sorry,28,11,145,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,13,144,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,14,144,,,,
34,down,NK & Juan Magán,Lollipop,32,1,129,,,,
35,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,40,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,16,144,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,12,138,,,,
38,down,Tanir & Tyomcha,До мурашек,34,8,111,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,13,145,,,,
40,down,Shakira,"Whenever, Wherever",39,13,145,33,2020-02-09,33,2020-02-09
41,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,14,146,,,,
42,-,Manu Chao,Rumba de Barcelona,-,40,2,,,,
43,down,Zucchero,Baila (Sexy Thing),42,10,117,,,,
44,down,Enrique Iglesias,Hero,43,13,144,,,,
45,down,Alvaro Soler,Sofia (A-Class Remix),38,23,73,,,,
46,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,25,144,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,10,112,74,2020-04-19,18,2020-08-09
48,down,Maluma,El Préstamo,41,21,138,88,2019-12-29,88,2019-12-29
49,down,Luis Fonsi & Daddy Yankee,Despacito,46,11,130,,,,
50,down,Kaoma,Lambada,48,14,125,,,,
51,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),49,26,59,,,,
52,down,Juanes,La Camisa Negra,51,17,121,,,,
53,-,Grupo La Cumbia,Cumbia Buena,-,5,6,,,,
54,down,ROSALÍA,Malamente,52,9,140,,,,
55,down,Michelle Andrade,Tranquila,54,20,6,,,,
56,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",92,42,67,,,,
57,down,Dorian,La Tormenta de Arena,55,15,130,,,,
58,down,Natalia Oreiro,Cambio Dolor,56,12,129,,,,
59,down,Pitbull,Wild Wild Love (feat. G.R.L.),57,32,144,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),58,18,142,,,,
61,down,Gipsy Kings,Bamboleo,60,10,80,,,,
62,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],61,25,57,,,,
63,down,Julio Iglesias,Caruso,62,15,134,,,,
64,up,Daniel Santacruz,Lento,70,30,7,,,,
65,-,Maluma,Segundo,-,62,1,,,,
66,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,12,17,,,,
67,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,37,3,,,,
68,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,8,109,,,,
69,-,TINI & Maria Becerra,Miénteme,-,48,1,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,13,141,,,,
71,up,SaraoMusic,Ma Luv,95,71,2,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,25,140,,,,
73,down,Julio Iglesias,Mammy Blue,72,12,100,,,,
74,up,Gotan Project,Época,76,38,4,,,,
75,-,Quimera,Rebelión,-,75,1,,,,
76,-,"Klas Johan Wahl, Anders Paul Niska & Jonas Pomo",Texas Tango,-,76,1,,,,
77,-,Fausto Papetti,Emmanuelle,-,37,4,,,,
78,up,Shakira & Maluma,Clandestino,83,30,117,,,,
79,-,Alvaro Soler & Nico Santos,Candela,-,79,1,,,,
80,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,30,3,,,,
81,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),96,38,2,,,,
82,up,ROSALÍA,CHICKEN TERIYAKI,97,82,2,,,,
83,down,Tokischa,Tukuntaso (feat. El Cherry Scom & Haraca Kiko),79,79,2,,,,
84,down,Dani Martín,Caminar,80,80,2,,,,
85,down,Dani Martín,Que Bonita la Vida,81,81,2,,,,
86,down,El Canto del Loco,Puede Ser (with Amaia Montero),82,82,2,,,,
87,down,Shakira,Underneath Your Clothes,85,14,126,,,,
88,down,Shakira,Me Enamoré,78,17,123,,,,
89,-,Daniel Triunfo,Si No Me Quieres,-,76,1,,,,
90,down,Big Time Rush,Dale Pa' Ya (feat. Maffio),89,51,2,,,,
91,down,Эрнест Геворгян,В память матери,90,90,2,,,,
92,down,Anitta,Envolver,71,53,8,,,,
93,-,XTC Planet,Chihuahua,-,84,1,,,,
94,down,Raul Di Blasio,Barroco,73,73,2,,,,
95,down,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),74,74,2,,,,
96,down,Maluma,Mala Mía,86,41,128,,,,
97,down,Maluma,Felices los 4,87,20,107,,,,
98,down,Álvaro Soler,Si Te Vas,75,75,2,,,,
99,down,Outlandish,Callin' U,88,17,109,,,,
100,down,Al Di Meola,Double Concerto,77,77,2,,,,
