Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe,Siempre Me Quedará,2,1,234,,,,
2,up,NK,Elefante,4,1,232,,,,
3,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,232,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,233,,,,
5,up,Ricky Martin,La Mordidita (feat. Yotuel),6,4,225,,,,
6,up,Enrique Iglesias,Ring My Bells,58,5,228,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,4,217,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,226,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,234,,,,
10,up,Becky G. & KAROL G,MAMIII,10,6,111,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,230,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,100,,,,
13,-,Natali,Считалочка,-,13,1,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),13,3,226,37,2019-10-20,37,2019-10-20
15,up,Natalia Oreiro,Cambio Dolor,37,12,215,,,,
16,up,Ricky Martin,Livin' la Vida Loca,20,7,223,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,13,222,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),23,13,230,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),24,11,230,,,,
20,up,Tanir & Tyomcha,До мурашек,25,8,199,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,14,232,,,,
22,up,Shakira,"Whenever, Wherever",29,13,233,33,2020-02-09,33,2020-02-09
23,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),30,14,234,,,,
24,up,Kaoma,Lambada,31,14,206,,,,
25,up,Gipsy Kings,Bamboleo,32,10,165,,,,
26,up,ROSALÍA,Malamente,33,9,227,,,,
27,up,Shakira,Objection (Tango),34,17,231,,,,
28,up,Maluma,El Préstamo,36,21,226,88,2019-12-29,88,2019-12-29
29,up,Julio Iglesias,Caruso,38,15,218,,,,
30,up,Aventura,Obsesión,67,16,169,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),39,18,229,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,32,232,,,,
33,up,Manu Chao,Bongo Bong,45,12,96,,,,
34,-,Fausto Papetti,La Colegiala,-,34,1,,,,
35,up,Marc Anthony,Vivir Mi Vida,35,16,129,,,,
36,down,Outlandish,Callin' U,26,17,192,,,,
37,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,38,,,,
38,-,Navajita Plateá,Frio Sin Tí (Version @),-,38,1,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,25,227,,,,
40,-,Fausto Papetti,Laura,-,40,1,,,,
41,-,Fausto Papetti,La Mer,-,41,1,,,,
42,up,Kali Uchis,telepatía,47,10,127,27,2021-02-28,6,2021-03-28
43,-,Fausto Papetti,Concerto No. 2,-,43,1,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,11,228,,,,
45,up,Shakira & Maluma,Clandestino,50,30,202,,,,
46,-,Andy Santiago El Relevo,Dame Tu Pasito,-,46,1,,,,
47,up,Shakira,Me Enamoré,51,17,206,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,208,,,,
49,up,Maluma,Felices los 4,52,20,191,,,,
50,up,Shakira,Chantaje (feat. Maluma),53,5,137,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,10,49,,,,
52,up,Enrique Iglesias,Tired of Being Sorry,55,11,200,,,,
53,-,Fausto Papetti,Sleepy Shores,-,53,3,,,,
54,up,Maluma,Mala Mía,56,41,211,,,,
55,down,Julio Iglesias,Mammy Blue,12,12,185,,,,
56,-,Fausto Papetti,Theme from Dynasty,-,56,1,,,,
57,up,Enrique Iglesias,Sad Eyes,68,57,2,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),19,13,230,,,,
59,up,DJ Clau,Perdón (Bachata Version) (feat. Dj Dave Aguilar),64,59,2,,,,
60,down,Dorian,La Tormenta de Arena,17,15,217,,,,
61,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,10,177,74,2020-04-19,18,2020-08-09
62,up,KAROL G & Tiësto,CONTIGO,72,22,4,,,,
63,down,Marimba Orquesta Maya Excelsior,Gangam Style (En Vivo),14,14,2,,,,
64,down,Los Abuelos de la Nada,Mil Horas,18,1,52,,,,
65,-,Jennifer Lopez,El Anillo,-,25,119,,,,
66,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,110,,,,
67,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,14,71,,,,
68,down,Don Omar,Bandoleros (feat. Tego Calderón),59,5,148,,,,
69,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,65,,,,
70,down,Khrystyna Soloviy,Юність,16,5,23,,,,
71,down,Bad Bunny,MONACO,22,9,23,,,,
72,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,50,17,2021-01-31,17,2021-01-31
73,down,Righeira,Vamos a la Playa,28,28,2,,,,
74,down,Bebe,Siempre Me Quedara,63,63,2,,,,
75,-,NK,A Huevo,-,3,121,,,,
76,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,13,188,,,,
77,down,Sebastian Rivero,Gently,65,65,2,,,,
78,-,Julio Iglesias,Baila Morena,-,33,118,,,,
79,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,43,94,2021-01-31,47,2021-03-07
80,-,Seeya,Chocolata,-,25,34,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony),42,15,38,,,,
82,down,Maluma,La Reina,15,15,2,,,,
