Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,214,,,,
2,up,Bebe,Siempre Me Quedará,2,1,215,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,215,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,211,,,,
5,up,NK,Elefante,5,1,213,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,213,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,206,,,,
8,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,8,1,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,215,,,,
10,up,Gipsy Kings,Bamboleo,27,10,146,,,,
11,down,Becky G. & KAROL G,MAMIII,10,6,94,,,,
12,up,Enrique Iglesias,Ring My Bells,45,5,210,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,81,,,,
14,down,Don Omar,Bandoleros (feat. Tego Calderón),9,5,129,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,212,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),13,3,207,37,2019-10-20,37,2019-10-20
17,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,17,1,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,13,203,,,,
19,down,Maluma,Corazón (feat. Nego do Borel),15,11,211,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),16,13,211,,,,
21,down,Tanir & Tyomcha,До мурашек,19,8,180,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,16,213,,,,
23,up,Bandoleros,Alma De Guitarra,82,23,2,,,,
24,-,José Feliciano,Feliz Navidad,-,13,12,48,2019-12-29,48,2019-12-29
25,down,Shakira,"Whenever, Wherever",22,13,214,33,2020-02-09,33,2020-02-09
26,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),23,14,215,,,,
27,down,Kaoma,Lambada,24,14,190,,,,
28,-,"SativaMusic, Morad & GIMS",Seya,-,28,1,,,,
29,-,Santana,You Are My Kind (feat. Seal),-,26,12,,,,
30,down,ROSALÍA,Malamente,25,9,208,,,,
31,down,Dorian,La Tormenta de Arena,26,15,198,,,,
32,down,Shakira,Objection (Tango),29,17,212,,,,
33,up,Maluma,El Préstamo,33,21,207,88,2019-12-29,88,2019-12-29
34,up,Julio Iglesias,Caruso,34,15,199,,,,
35,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,22,1,,,,
36,down,Julio Iglesias,Mammy Blue,35,12,166,,,,
37,down,Christell,Chris Mix,17,17,2,,,,
38,down,Natalia Oreiro,Cambio Dolor,37,12,196,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),39,18,210,,,,
40,up,Outlandish,Callin' U,40,17,173,,,,
41,up,Los Abuelos de la Nada,Mil Horas,41,1,34,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,32,213,,,,
43,up,Enrique Iglesias,Tired of Being Sorry,47,11,182,,,,
44,up,Shakira & Maluma,Clandestino,48,30,183,,,,
45,up,Shakira,Me Enamoré,49,17,187,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,25,208,,,,
47,-,Romeo Santos,Solo Conmigo,-,44,1,,,,
48,-,Ricky Martin,Jaleo (Spanish),-,42,2,,,,
49,up,Kali Uchis,telepatía,58,10,108,27,2021-02-28,6,2021-03-28
50,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,47,1,,,,
51,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,11,209,,,,
52,-,KGS,Cupidon,-,43,2,,,,
53,up,Maluma,Felices los 4,66,20,172,,,,
54,up,Marc Anthony,Vivir Mi Vida,70,16,110,,,,
55,up,Shakira,Chantaje (feat. Maluma),71,5,120,,,,
56,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",72,10,30,,,,
57,up,Maluma,Mala Mía,78,41,192,,,,
58,up,Aventura,Obsesión,79,16,150,,,,
59,-,Bad Bunny,Tití Me Preguntó,-,12,5,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,10,158,74,2020-04-19,18,2020-08-09
61,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),81,26,94,,,,
62,-,Manu Chao,Bongo Bong,-,12,78,,,,
63,-,Anthony Ventura,El Condor Pasa,-,34,1,,,,
64,up,Yma Sumac,Gopher,69,64,2,,,,
65,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],83,14,58,,,,
66,-,Connie Francis,Quien Será,-,66,1,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,8,176,,,,
68,down,Khrystyna Soloviy,Юність,59,5,14,,,,
69,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,84,6,56,,,,
70,down,Enrique Iglesias,Hero,50,13,178,,,,
71,up,NK,A Huevo,85,3,113,,,,
