Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,9,,,,
2,up,Bebe,Siempre Me Quedará,2,1,9,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,9,,,,
4,down,NK,Elefante,1,1,9,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,9,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,9,,,,
7,up,Pitbull,Timber (feat. Ke$ha),38,1,9,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],5,5,7,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,8,,,,
10,up,Nicky Jam & J Balvin,X (Spanglish Version),11,9,9,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,9,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,9,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,9,,,,
14,down,Maître Gims & Maluma,Hola Señorita,6,4,9,,,,
15,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,13,9,9,,,,
16,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),15,12,9,,,,
17,-,El Cazo,Dame Tu Cosita (Explicit Mix),-,17,1,,,,
18,up,Enrique Iglesias,Tired of Being Sorry,34,11,9,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,83,11,4,,,,
20,-,Pedro Capó & Farruko,Calma (Remix),-,3,8,37,2019-10-20,37,2019-10-20
21,up,Daddy Yankee,Con Calma (feat. Snow),26,13,8,,,,
22,-,Camilo,La Difícil,-,22,1,,,,
23,down,Enrique Iglesias,Ring My Bells,18,5,9,,,,
24,up,Shakira,Chantaje (feat. Maluma),75,5,4,,,,
25,up,Shakira,Objection (Tango),43,17,9,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,13,7,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,11,9,,,,
28,up,Carla Morrison,Disfruto,64,21,7,,,,
29,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),27,14,9,,,,
30,up,Michelle Andrade,Не знаю,41,13,7,,,,
31,up,Giulia y Los Tellarini,Barcelona,32,31,2,,,,
32,up,Shakira,Me Enamoré,33,17,8,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,14,9,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),25,18,9,,,,
35,down,Maluma,Corazón (feat. Nego do Borel),30,11,9,,,,
36,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,25,9,,,,
37,-,Molotov,Gimme Tha Power,-,31,1,,,,
38,-,José Feliciano,Feliz Navidad,-,13,1,48,2019-12-29,48,2019-12-29
39,up,Ricky Martin,Livin' la Vida Loca,39,7,9,,,,
40,up,Alvaro Soler,Sofia,40,17,9,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,14,9,,,,
42,-,Giulia y Los Tellarini,Maldita Fe,-,42,1,,,,
43,up,Alvaro Soler,El Mismo Sol,45,19,9,,,,
44,-,Giulia y Los Tellarini,Il cuore,-,44,1,,,,
45,down,Shakira,"Whenever, Wherever",31,13,9,33,2020-02-09,33,2020-02-09
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,13,9,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,32,9,,,,
48,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,8,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),53,13,9,,,,
50,up,Enrique Iglesias,Hero,54,13,9,,,,
51,-,Raffaella Carrà,Que Dolor,-,45,1,,,,
52,-,Luis Fonsi,Corazón En La Maleta,-,30,2,,,,
53,-,Bad Bunny,Solo de Mí,-,53,1,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,13,8,,,,
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,25,8,,,,
56,-,Natalia Oreiro,Tu Veneno,-,56,1,,,,
57,-,Daddy Yankee,Que Tire pa Lante,-,51,1,97,2019-10-20,11,2019-11-03
58,up,Maluma,Mala Mía,61,41,8,,,,
59,-,Los Panchos & Mari Trini,Historia De Un Amor,-,59,1,,,,
60,up,Natalia Oreiro,Cambio Dolor,62,12,8,,,,
61,up,Shakira,Underneath Your Clothes,63,14,8,,,,
62,up,Carlos Vives & Shakira,La Bicicleta,84,32,2,,,,
63,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,5,9,60,2019-10-20,7,2019-11-17
64,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,12,9,,,,
65,-,Giulia y Los Tellarini,Warszawa,-,65,1,,,,
66,-,Raulin Rodriguez,Si Algun Día La Ves,-,66,1,,,,
67,-,Gipsy Kings,Bamboleo,-,10,2,,,,
68,-,Raulin Rodriguez,Si Tu te Vas,-,68,1,,,,
69,-,Latin Xpress,Chango (Inle-gue),-,34,1,,,,
70,-,Maluma,HP,-,41,1,,,,
71,up,Prince Royce & Shakira,Deja vu,85,61,2,,,,
72,-,Romeo Santos,La Diabla,-,72,1,,,,
73,down,ROSALÍA,Malamente,65,9,9,,,,
74,-,Toño Rosario,Kulikitaka,-,37,1,,,,
75,down,Dorian,La Tormenta de Arena,66,15,8,,,,
76,down,Inna,Iguana,74,31,2,,,,
77,down,Rauw Alejandro & Farruko,Fantasías,72,38,3,92,2019-10-13,19,2019-12-08
78,down,Violin Magico,Por una Cabeza,29,29,2,,,,
79,down,Eros Ramazzotti,Più Che Puoi,23,23,2,,,,
80,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,29,2,3,2019-10-06,3,2019-10-06
81,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),52,43,4,,,,
82,-,Kaoma,Dançando Lambada,-,45,1,,,,
83,down,Maluma,El Préstamo,57,21,9,88,2019-12-29,88,2019-12-29
84,down,Outlandish,Callin' U,67,17,8,,,,
85,-,Arkadi Dumikyan & Dj LeVon,Никому не отдам,-,59,1,,,,
86,-,Camilo,No Te Vayas,-,75,1,,,,
87,down,Shakira,Toneladas,86,86,2,,,,
88,down,Antonio Aguilar & Flor Silvestre,Ambicion,87,87,2,,,,
89,down,Gotan Project,Last Tango In Paris,77,48,2,,,,
90,down,Marc Anthony,I Reach for You,21,21,2,,,,
91,down,Marc Anthony,Love Won't Get Any Better,22,22,2,,,,
92,down,MONSTA X & Sebastián Yatra,Magnetic,14,14,3,,,,
93,down,Maluma,Felices los 4,68,20,7,,,,
94,down,Dj Khalid & Mr.Don,Para Que No Me Duela Tanto,17,17,2,,,,
95,down,Carla Morrison,Hasta la Piel,19,19,2,,,,
96,down,Alabina,Salma Ya Salama (Ole y Ola),20,20,2,,,,
97,down,Shakira,Día de Enero,73,73,2,,,,
98,down,Aventura,Obsesión,69,16,8,,,,
99,down,Julio Iglesias,Baila Morena,82,35,6,,,,
100,down,Enrique Iglesias,Be With You,99,23,4,,,,
