Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,65,,,,
2,up,Bebe,Siempre Me Quedará,2,1,66,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,66,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,66,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,66,,,,
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,6,2,21,2021-02-07,21,2021-02-07
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,65,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,64,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,59,,,,
10,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,10,3,17,2021-01-31,17,2021-01-31
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,66,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,8,31,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,66,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,66,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),17,9,66,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,12,66,,,,
17,up,Enrique Iglesias,Ring My Bells,18,5,66,,,,
18,down,Maître Gims & Maluma,Hola Señorita,14,4,62,,,,
19,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,48,,,,
20,down,NK,Elefante,6,1,66,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,12,64,,,,
22,up,ROSALÍA,Malamente,36,9,63,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,3,64,37,2019-10-20,37,2019-10-20
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,7,7,94,2021-01-31,47,2021-03-07
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,11,66,,,,
26,down,Maluma,Corazón (feat. Nego do Borel),25,11,64,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,8,62,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,13,61,,,,
29,up,Kaoma,Lambada (Radio Edit),73,29,3,,,,
30,up,Jennifer Lopez,I'm Glad,87,30,5,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,66,,,,
32,up,Ricky Martin,Livin' la Vida Loca,88,7,64,,,,
33,up,Enrique Iglesias,Hero,34,13,65,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,65,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,13,66,,,,
36,down,NK & Juan Magán,Lollipop,31,1,52,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,5,57,60,2019-10-20,7,2019-11-17
38,down,Daddy Yankee,Con Calma (feat. Snow),33,13,64,,,,
39,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,14,66,,,,
40,down,Zucchero,Baila (Sexy Thing),35,10,39,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,37,11,66,,,,
42,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,25,66,,,,
43,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,27,,,,
44,down,Shakira,"Whenever, Wherever",41,13,66,33,2020-02-09,33,2020-02-09
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,14,63,,,,
46,-,Lil Pump & Anuel AA,Illuminati,-,35,4,,,,
47,-,NK,Yea or Nay,-,33,3,,,,
48,down,Shakira,Objection (Tango),43,17,66,,,,
49,down,Tanir & Tyomcha,До мурашек,45,8,35,,,,
50,-,Maria Rodés,Que nadie sepa mi sufrir,-,44,1,,,,
51,-,Maria Rodés,Marinero de la barca,-,46,1,,,,
52,-,Maria Rodés,El día que nací yo,-,49,1,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,10,37,74,2020-04-19,18,2020-08-09
54,down,Juanes,La Camisa Negra,46,17,42,,,,
55,-,Maria Rodés,Flor del Mal,-,50,1,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,51,,,,
57,-,Maria Rodés,Tengo Miedo,-,51,1,,,,
58,down,Maluma,El Préstamo,57,21,62,88,2019-12-29,88,2019-12-29
59,-,Luz Casal,Historia de un Amor,-,59,1,,,,
60,up,Prophex,La Rubia De Texas (Bachata Country),74,60,2,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),39,13,63,,,,
62,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,32,64,,,,
63,up,Bad Bunny & Jhay Cortez,Dakiti,79,22,6,3,2020-11-08,1,2020-11-15
64,down,Pitbull,Don't Stop the Party (feat. TJR),51,18,63,,,,
65,-,Lizz,Chacal (feat. Slowbody) [Remix By Slowbody],-,65,1,,,,
66,down,Selena Gomez,De Una Vez,10,1,4,40,2021-01-24,40,2021-01-24
67,-,"Ozuna, Doja Cat & Sia",Del Mar,-,62,1,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,11,8,14,2020-08-02,10,2020-08-23
69,-,Aterciopelados,Caribe Atómico,-,69,1,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,13,63,,,,
71,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,82,56,3,,,,
72,up,"Leebrian, De La Ghetto & KEVVO",Preseo (feat. Noriel),84,72,2,,,,
73,-,Michelle Andrade,Не знаю,-,13,40,,,,
74,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,47,4,,,,
75,up,Astor Piazzolla,Libertango,94,24,3,,,,
76,-,DJ Henrix,Mambo Desire,-,66,1,,,,
77,-,Ronny Dae,Lo Que Diga la Gente,-,67,1,,,,
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,25,63,,,,
79,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,24,11,,,,
80,-,Chimbala,Túmbala,-,27,1,,,,
81,down,Astor Piazzolla & Quinteto Tango Nuevo,Verano Porteño,49,49,2,,,,
82,up,La Casa Azul,El Momento,89,51,4,,,,
83,up,Grupo Extra,"Que Sufra, Que Chupe y Que Llore (feat. Mayker) [Bachata Version]",90,83,2,,,,
84,up,RESISTIRÉ REPÚBLICA DOMINICANA,"Resistiré (feat. Alex Bueno, Alex Matos, Amarfis y La Banda de Atakke, Alexandra, Covi Quintana, Charytin, Daniel Santacruz, Eddy Herrera, Fefita La Grande, Hector Acosta (El Torito), Javi Grullón, Jandy Ventura, Johnny Ventura, Juliana Oneal, Julio Zabal",91,84,2,,,,
85,up,Ricardo Montaner,¿Qué Vas a Hacer?,92,85,2,,,,
86,up,Tamy,Dominicana (feat. Pepe),93,86,2,,,,
87,down,Dorian,La Tormenta de Arena,55,15,54,,,,
88,down,Kaoma,Lambada,56,14,52,,,,
89,-,Enrique Iglesias,Escape,-,36,6,,,,
90,down,Julio Iglesias,Caruso,58,15,57,,,,
91,-,Maluma,11 PM,-,30,11,68,2019-10-06,68,2019-10-06
92,-,J Balvin,Rojo,-,28,4,36,2020-03-08,35,2020-03-29
93,-,Azul Azul,La Bomba,-,65,3,,,,
94,-,Don Omar,Ojitos Chiquitos (Remastered 2016),-,68,1,,,,
95,down,Natalia Oreiro,Cambio Dolor,59,12,56,,,,
96,down,Maluma,Mala Mía,60,41,58,,,,
97,down,Shakira,Me Enamoré,63,17,59,,,,
98,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,95,95,2,,,,
99,down,Outlandish,Callin' U,68,17,51,,,,
100,down,Shakira,Underneath Your Clothes,69,14,56,,,,
