Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,24,,,,
2,up,Bebe,Siempre Me Quedará,2,1,148,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,147,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,147,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,148,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,144,,,,
7,up,NK,Elefante,7,1,146,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,146,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,144,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),11,4,139,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,8,111,,,,
12,up,Becky G. & KAROL G,MAMIII,22,6,28,,,,
13,down,Enrique Iglesias,Ring My Bells,9,5,148,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,148,,,,
15,down,Maître Gims & Maluma,Hola Señorita,14,4,139,,,,
16,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,3,145,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),16,9,146,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,146,,,,
19,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,18,9,89,,,,
20,down,Mister Cumbia,La Cumbia Del Coronavirus,19,1,130,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,11,147,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),24,3,141,37,2019-10-20,37,2019-10-20
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,12,140,,,,
24,up,Gipsy Kings,Bamboleo,66,10,82,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,5,125,60,2019-10-20,7,2019-11-17
26,up,Farruko,Pepas,68,8,27,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),30,11,144,,,,
28,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,19,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,143,,,,
30,up,Serge Shakhov,Десь по світу,85,30,2,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,13,143,,,,
32,down,Ricky Martin,Livin' la Vida Loca,31,7,145,,,,
33,down,Enrique Iglesias,Tired of Being Sorry,32,11,147,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,13,146,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,14,146,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),21,13,145,,,,
37,down,NK & Juan Magán,Lollipop,36,1,131,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,14,146,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,39,14,53,2019-10-06,53,2019-10-06
40,up,jhaywee,angela deep (remix),90,40,7,,,,
41,down,Tanir & Tyomcha,До мурашек,38,8,113,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,13,147,,,,
43,up,Shakira & Rauw Alejandro,Te Felicito,59,12,6,,,,
44,up,Maluma,El Préstamo,44,21,140,88,2019-12-29,88,2019-12-29
45,-,Gipsy Kings,"Djobi, Djoba",-,45,4,,,,
46,down,Shakira,"Whenever, Wherever",40,13,147,33,2020-02-09,33,2020-02-09
47,down,Michelle Andrade,Tranquila,20,20,8,,,,
48,down,Shakira,Objection (Tango),35,17,148,,,,
49,down,Don Omar,Bandoleros (feat. Tego Calderón),28,5,65,,,,
50,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,14,148,,,,
51,down,Zucchero,Baila (Sexy Thing),45,10,119,,,,
52,down,Enrique Iglesias,Hero,46,13,146,,,,
53,down,Alvaro Soler,Sofia (A-Class Remix),47,23,75,,,,
54,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,146,,,,
55,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],25,25,59,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,10,114,74,2020-04-19,18,2020-08-09
57,down,Luis Fonsi & Daddy Yankee,Despacito,51,11,132,,,,
58,-,Gipsy Kings,Soy,-,58,1,,,,
59,down,Kaoma,Lambada,53,14,127,,,,
60,-,Gipsy Kings,"Bem, Bem, Maria",-,60,1,,,,
61,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,26,61,,,,
62,-,Péter Bence,Despacito,-,32,9,,,,
63,down,Juanes,La Camisa Negra,56,17,123,,,,
64,down,ROSALÍA,Malamente,58,9,142,,,,
65,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",60,42,69,,,,
66,down,Dorian,La Tormenta de Arena,61,15,132,,,,
67,-,Elvis Crespo,Suavemente,-,56,1,,,,
68,down,Natalia Oreiro,Cambio Dolor,63,12,131,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),64,32,146,,,,
70,down,Pitbull,Don't Stop the Party (feat. TJR),65,18,144,,,,
71,-,MR. Don,Bypass,-,23,3,,,,
72,-,"El Alfa, Darell & Noriel",4K,-,72,1,,,,
73,-,Alessia,Waka Waka (Christmas Version),-,73,1,,,,
74,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),88,20,3,,,,
75,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,43,2,,,,
76,-,Ana Bárbara,Bandido,-,66,1,,,,
77,-,S-Tone Inc,Limbe,-,77,1,,,,
78,down,Julio Iglesias,Caruso,73,15,136,,,,
79,up,Rihanna,Pon de Replay (feat. Elephant Man),89,79,2,,,,
80,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,13,143,,,,
81,-,S-Tone Inc,Take 4,-,81,1,,,,
82,-,ROSALÍA,BIZCOCHITO,-,29,3,,,,
83,-,Dustin Richie,Bachata a Lo Loco,-,83,1,,,,
84,-,Gaby Moreno,Fire Inside,-,84,1,,,,
85,up,Efemero & George Dice,Tortura,93,85,2,,,,
86,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),82,36,2,,,,
87,-,S-Tone Inc,In the Mood for Love,-,87,1,,,,
88,down,Don Omar,Dale Don Dale,83,43,7,,,,
89,-,Gaby Moreno,"Quizás, Quizás, Quizás",-,89,1,,,,
90,-,Marc Anthony,Mala,-,90,1,,,,
91,down,Ryan Miles & Sebas Garreta,Quédate (Bachata Version),72,72,2,,,,
92,down,Melvin War,Rosè,74,74,2,,,,
93,-,Alexander Abreu y Havana D' Primera,Energías Oscuras,-,91,1,,,,
94,-,Alexander Abreu y Havana D' Primera,Tres Días,-,92,1,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,25,142,,,,
96,down,DJ Selphi & Melvin War,A Keeper (feat. Ciscoguitar) [Bachata Version],75,75,2,,,,
97,down,Kali Uchis,que te pedí//,86,86,2,,,,
98,down,IAmChino,Amor (feat. Chacal & Wisin),80,80,2,,,,
99,down,Buena Fe,Acompáñame,81,81,2,,,,
100,down,Julio Iglesias,Mammy Blue,98,12,102,,,,
