Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,131,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,128,,,,
3,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,132,,,,
5,down,NK,Elefante,4,1,130,,,,
6,up,Bebe,Siempre Me Quedará,20,1,132,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,130,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),6,4,123,,,,
9,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,129,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,132,,,,
11,down,Maître Gims & Maluma,Hola Señorita,9,4,124,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,34,,,,
13,up,Enrique Iglesias,Ring My Bells,23,5,132,,,,
14,down,Mister Cumbia,La Cumbia Del Coronavirus,13,1,114,,,,
15,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,8,96,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),14,3,125,37,2019-10-20,37,2019-10-20
17,up,Shakira,La Tortura (feat. Alejandro Sanz),32,13,129,,,,
18,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,9,73,,,,
19,up,Don Omar,Bandoleros (feat. Tego Calderón),36,5,50,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,13,127,,,,
21,down,Natalia Oreiro,Cambio Dolor,12,12,115,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,15,11,116,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),25,11,128,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,13,130,,,,
25,up,Ricky Martin,Livin' la Vida Loca,28,7,129,,,,
26,up,NK & Juan Magán,Lollipop,26,1,115,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,16,130,,,,
28,down,Becky G. & KAROL G,MAMIII,17,6,12,,,,
29,up,Tanir & Tyomcha,До мурашек,29,8,97,,,,
30,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),30,14,132,,,,
31,down,Bad Bunny,MIA (feat. Drake),16,16,9,,,,
32,up,Julio Iglesias,Mammy Blue,47,12,86,,,,
33,-,Enrique Iglesias,Tired of Being Sorry,-,11,131,,,,
34,up,Maluma,Felices los 4,52,20,95,,,,
35,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,13,131,,,,
36,down,Kaoma,Lambada,34,14,111,,,,
37,down,Shakira,"Whenever, Wherever",35,13,131,33,2020-02-09,33,2020-02-09
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,127,,,,
39,down,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,19,19,8,,,,
40,down,Bad Bunny,Aguacero,10,10,2,,,,
41,down,ROSALÍA,Malamente,37,9,126,,,,
42,down,Shakira,Objection (Tango),38,17,132,,,,
43,-,Enrique Iglesias,Hero,-,13,130,,,,
44,down,Maluma,El Préstamo,39,21,124,88,2019-12-29,88,2019-12-29
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,32,130,,,,
46,down,Dani J & Kewin Cosmos,Mentiras,33,33,2,,,,
47,down,Pitbull,Don't Stop the Party (feat. TJR),41,18,128,,,,
48,down,Julio Iglesias,Caruso,42,15,120,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,25,126,,,,
50,down,Dorian,La Tormenta de Arena,44,15,117,,,,
51,down,Gipsy Kings,Bamboleo,45,10,66,,,,
52,down,Shakira & Maluma,Clandestino,46,30,103,,,,
53,down,Maluma,Mala Mía,48,41,116,,,,
54,down,Shakira,Me Enamoré,49,17,111,,,,
55,down,Outlandish,Callin' U,50,17,100,,,,
56,-,Juanes,La Camisa Negra,-,17,107,,,,
57,-,Evan Craft,Home (feat. CRYS),-,57,1,,,,
58,down,Kali Uchis,telepatía,51,10,40,27,2021-02-28,6,2021-03-28
59,down,Jennifer Lopez & Bad Bunny,Te Gusté,18,18,2,,,,
60,down,NK,A Huevo,53,3,59,,,,
61,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,13,127,,,,
62,down,Shakira,Chantaje (feat. Maluma),57,5,51,,,,
63,down,Aventura,Obsesión,58,16,82,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,10,99,74,2020-04-19,18,2020-08-09
65,down,Julio Iglesias,Baila Morena,60,33,68,,,,
66,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),61,26,34,,,,
67,down,Jennifer Lopez,El Anillo,62,25,52,,,,
68,down,Seeya,Chocolata,63,25,29,,,,
69,-,Manu Chao,Bongo Bong,-,12,26,,,,
70,-,Enrique Iglesias,Be With You,-,23,76,,,,
71,down,The Imagining Sound Orchestra,We Are The Chapions,21,21,2,,,,
72,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,12,124,,,,
73,-,Carla Morrison,Yo Vivo Para Ti,-,73,1,,,,
74,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,31,,,,
75,down,Alvaro Soler & David Bisbal,A Contracorriente,31,28,3,,,,
76,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,131,,,,
77,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,39,,,,
