Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,43,,,,
2,up,Bebe,Siempre Me Quedará,2,1,167,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,166,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,166,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,167,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,163,,,,
7,up,NK,Elefante,7,1,165,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,165,,,,
9,-,Chico & The Gypsies,Bamboleo (Radio Edit),-,9,1,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,5,163,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),10,4,158,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,8,130,,,,
13,down,Enrique Iglesias,Ring My Bells,9,5,167,,,,
14,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,164,,,,
15,down,Becky G. & KAROL G,MAMIII,14,6,47,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,167,,,,
17,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,1,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),16,9,165,,,,
19,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,17,9,108,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,165,,,,
21,down,Mister Cumbia,La Cumbia Del Coronavirus,20,1,149,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,11,166,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),22,3,160,37,2019-10-20,37,2019-10-20
24,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],24,12,158,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),26,11,163,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,162,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,7,164,,,,
28,up,Don Omar,Bandoleros (feat. Tego Calderón),41,5,84,,,,
29,down,Enrique Iglesias,Tired of Being Sorry,25,11,166,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),29,13,165,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,14,165,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,16,165,,,,
33,up,Shakira,"Whenever, Wherever",37,13,166,33,2020-02-09,33,2020-02-09
34,up,NK & Juan Magán,Lollipop,39,1,150,,,,
35,-,Maître Gims & Maluma,Hola Señorita,-,4,154,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,13,166,,,,
37,up,Shakira,Objection (Tango),43,17,167,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),44,13,164,,,,
39,up,Enrique Iglesias,Hero,45,13,165,,,,
40,up,Maluma,El Préstamo,60,21,159,88,2019-12-29,88,2019-12-29
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),47,14,167,,,,
42,up,Zucchero,Baila (Sexy Thing),48,10,138,,,,
43,up,Alvaro Soler,Sofia (A-Class Remix),50,23,94,,,,
44,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,25,165,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,53,11,151,,,,
46,up,Rvfv,Yo No Sé,52,46,2,,,,
47,-,Cover Tango,Por Una Cabeza,-,27,3,,,,
48,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,26,80,,,,
49,up,Juanes,La Camisa Negra,55,17,142,,,,
50,up,Dorian,La Tormenta de Arena,56,15,151,,,,
51,up,Michelle Andrade,Tranquila,58,20,27,,,,
52,up,ROSALÍA,Malamente,59,9,161,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,5,141,60,2019-10-20,7,2019-11-17
54,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",61,42,88,,,,
55,up,Natalia Oreiro,Cambio Dolor,62,12,150,,,,
56,up,Gipsy Kings,Bamboleo,63,10,101,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),49,18,162,,,,
58,-,Camilo Azuquita,Negrita,-,58,1,,,,
59,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],65,25,78,,,,
60,down,Carla Morrison,Disfruto,38,29,8,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,32,165,,,,
62,up,Julio Iglesias,Mammy Blue,68,12,120,,,,
63,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,63,1,,,,
64,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,157,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,13,161,,,,
66,-,Gala,Freed from Desire,-,48,8,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,25,160,,,,
68,up,Shakira & Maluma,Clandestino,71,30,136,,,,
69,-,Gala,Come Into My Life,-,69,1,,,,
70,down,Tanir & Tyomcha,До мурашек,19,8,132,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,10,133,74,2020-04-19,18,2020-08-09
72,up,Maluma,Felices los 4,72,20,124,,,,
73,-,Dj Vianu,Back to You,-,53,4,,,,
74,up,Inna,Iguana,90,31,4,,,,
75,up,Danny Ocean,Volare,94,75,2,,,,
76,-,Jorge Luis Chacín,Suéltala (feat. Samy Hawk),-,62,2,,,,
77,down,Kaoma,Lambada,33,14,146,,,,
78,down,Shakira,Underneath Your Clothes,73,14,143,,,,
79,up,Shakira,Me Enamoré,82,17,140,,,,
80,-,Adolescent's Orquesta,Soy Latino,-,80,1,,,,
81,up,Outlandish,Callin' U,83,17,126,,,,
82,up,Victor Manuelle,Mala y Peligrosa (feat. Bad Bunny),95,82,2,,,,
83,up,Kali Uchis,telepatía,87,10,61,27,2021-02-28,6,2021-03-28
84,up,Гражданин Топинамбур,Борг,86,26,4,,,,
85,down,Julio Iglesias,Caruso,46,15,154,,,,
86,down,ROSALÍA & Cardi B,DESPECHÁ RMX,30,30,2,,,,
87,down,ROSALÍA,DESPECHÁ,31,31,2,,,,
88,down,Arthur Khachents,Arcunqic Qertvac,34,34,2,,,,
89,down,Los Cantos de la Hinchada,Ole Ole Ola!,36,36,2,,,,
90,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,86,2,,,,
91,-,Miyagi,Sunshine,-,48,2,,,,
92,down,ROSALÍA,CANDY,76,28,3,,,,
93,-,Rebeca Luna,Shakira: BZRP (Acoustic),-,88,1,,,,
94,down,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],78,78,2,,,,
95,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),80,27,4,,,,
96,down,Ambar Lucid,Fantasmas,66,51,3,,,,
97,down,イマ・スマック,Taki Rari (Remastered),81,81,2,,,,
98,down,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],23,23,3,,,,
99,up,Maluma,Mala Mía,99,41,144,,,,
100,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],40,23,8,,,,
