Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,120,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,121,,,,
3,down,Bebe,Siempre Me Quedará,2,1,121,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,121,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,117,,,,
6,up,NK,Elefante,6,1,119,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,119,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,119,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,112,,,,
10,up,Enrique Iglesias,Ring My Bells,10,5,121,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,118,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,121,,,,
13,up,Maître Gims & Maluma,Hola Señorita,14,4,113,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),15,9,121,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,121,,,,
16,up,Mister Cumbia,La Cumbia Del Coronavirus,17,1,103,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),41,8,86,,,,
18,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,121,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,11,121,,,,
20,up,Juanes,La Camisa Negra,43,17,97,,,,
21,up,Don Omar,Bandoleros (feat. Tego Calderón),55,5,41,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,117,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,22,11,105,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,116,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),23,11,118,,,,
26,up,Ricky Martin,Livin' la Vida Loca,44,7,118,,,,
27,down,Becky G. & KAROL G,MAMIII,26,6,2,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,13,119,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,14,121,,,,
30,up,Enrique Iglesias,Tired of Being Sorry,37,11,121,,,,
31,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,16,,,,
32,down,NK & Juan Magán,Lollipop,31,1,104,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,13,121,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,16,119,,,,
35,up,Shakira,"Whenever, Wherever",35,13,120,33,2020-02-09,33,2020-02-09
36,up,Don Omar,Virtual Diva,48,36,8,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,5,103,60,2019-10-20,7,2019-11-17
38,down,Tanir & Tyomcha,До мурашек,36,8,86,,,,
39,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,22,94,2021-01-31,47,2021-03-07
40,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),38,14,121,,,,
41,down,Farruko,Pepas,12,8,22,,,,
42,down,Shakira,Objection (Tango),39,17,121,,,,
43,down,Zucchero,Baila (Sexy Thing),40,10,94,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),90,3,114,37,2019-10-20,37,2019-10-20
45,down,Enrique Iglesias,Hero,42,13,120,,,,
46,up,Alvaro Soler,Sofia (A-Class Remix),46,23,50,,,,
47,down,Maluma,El Préstamo,32,21,114,88,2019-12-29,88,2019-12-29
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,25,121,,,,
49,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,12,114,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),49,13,118,,,,
51,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),51,26,36,,,,
52,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,47,8,,,,
53,up,Kaoma,Lambada,53,14,100,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,10,88,74,2020-04-19,18,2020-08-09
55,down,ROSALÍA,Malamente,54,9,115,,,,
56,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",56,42,44,,,,
57,up,Pitbull,Wild Wild Love (feat. G.R.L.),57,32,119,,,,
58,up,Natalia Oreiro,Cambio Dolor,58,12,104,,,,
59,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],59,25,34,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),62,18,117,,,,
61,-,DJ Martin V & DJ Bianca Lif,Desesperados (Remix),-,61,1,,,,
62,up,Julio Iglesias,Caruso,63,15,109,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,13,117,,,,
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,25,115,,,,
65,-,Bad Bunny & Yaviah,Bichiyal,-,65,1,63,2020-03-08,63,2020-03-08
66,-,"Abraham Mateo, Yandel & Jennifer Lopez",Se Acabó el Amor (Urban Version),-,66,1,,,,
67,up,Dorian,La Tormenta de Arena,69,15,106,,,,
68,-,Zion & Lennox,Yo Voy (feat. Yankee),-,68,1,,,,
69,up,Shakira & Maluma,Clandestino,70,30,92,,,,
70,up,Shakira,Underneath Your Clothes,71,14,105,,,,
71,-,Maluma,Carnaval,-,71,1,,,,
72,up,Julio Iglesias,Mammy Blue,79,12,75,,,,
73,-,Bebe,Men Señará,-,73,1,,,,
74,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,74,1,,,,
75,up,Jennifer Lopez & Maluma,Pa' Ti,92,8,26,,,,
76,-,Carlos Rivera,Me Muero,-,76,1,,,,
77,down,Ryan Castro,Mujeriego,73,73,2,,,,
78,up,Maluma,Mala Mía,88,41,105,,,,
79,up,Shakira,Me Enamoré,94,17,100,,,,
80,up,Outlandish,Callin' U,99,17,89,,,,
81,down,BIP,Bate Bate,18,18,2,,,,
82,up,Enrique Iglesias,Be With You,100,23,66,,,,
83,-,Maluma,Felices los 4,-,20,84,,,,
84,-,NK,A Huevo,-,3,48,,,,
85,up,Orquesta Osvaldo Pugliese & Julio De Caro,Tierra querida,93,85,2,,,,
86,down,Jeanette,Por qué Te Vas,77,26,6,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,14,115,,,,
88,down,Shakira,Chantaje (feat. Maluma),28,5,41,,,,
89,-,Aventura,Obsesión,-,16,71,,,,
90,down,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],81,63,2,,,,
91,down,Shakira,Addicted to You,72,35,5,,,,
92,down,"Dj Khalid, MR. Don & Johandy",Amigos con derechos,83,83,2,,,,
93,down,Selena Gomez & Camilo,999,74,48,4,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,16,38,,,,
95,-,Julio Iglesias,Baila Morena,-,33,57,,,,
96,down,Gipsy Kings,Bamboleo,87,10,55,,,,
97,down,Rosana,El Talisman,52,16,12,,,,
98,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,23,,,,
99,-,Daddy Yankee,Dura,-,30,43,,,,
100,-,Juanes,A Dios le Pido,-,17,11,,,,
