Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,3,1,231,86,2019-10-06,75,2019-10-20
3,up,Daft Punk,Random Access Memories,4,1,218,41,2019-10-06,13,2021-02-28
4,up,One Direction,Made In The A.M. (Deluxe Edition),5,1,235,37,2020-07-26,37,2020-07-26
5,up,Ed Sheeran,x (Deluxe Edition),6,2,235,,,,
6,up,One Direction,Midnight Memories (Deluxe Edition),7,3,233,97,2019-10-06,49,2020-07-26
7,up,Various Artists,80s 100 Hits – Volume 2,8,3,237,,,,
8,up,Michael Jackson,Number Ones,10,6,225,,,,
9,up,Adele,21,9,5,227,29,2019-10-06,11,2019-10-20
10,up,Various Artists,Love 100,11,7,237,,,,
11,up,Bruno Mars,Unorthodox Jukebox,12,8,234,100,2019-10-06,58,2020-02-23
12,up,One Direction,FOUR (The Ultimate Edition),13,9,235,47,2020-07-26,47,2020-07-26
13,up,Michael Bublé,To Be Loved,14,9,233,,,,
14,up,Ed Sheeran,x,15,10,231,44,2020-05-03,44,2020-05-03
15,up,Bruno Mars,Doo-Wops & Hooligans,16,11,229,83,2020-02-23,83,2020-02-23
16,up,ZAYN,Mind of Mine (Deluxe Edition),17,12,237,,,,
17,up,Céline Dion,My Love - Essential Collection,18,13,228,,,,
18,up,Sia,1000 Forms of Fear,19,14,237,,,,
19,up,Sia,This Is Acting,20,15,233,,,,
20,up,Michael Jackson,The Essential Michael Jackson,21,16,232,,,,
21,up,One Direction,Take Me Home,22,17,237,,,,
22,up,Bruno Mars,24K Magic,23,17,234,92,2020-02-23,92,2020-02-23
23,up,Harry Styles,Harry Styles,24,18,235,79,2019-11-24,78,2020-08-16
24,down,Ed Sheeran,÷ (Deluxe),2,1,226,78,2019-10-06,36,2020-01-05
25,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,19,233,,,,
26,up,Varios Artistas,2014 GRAMMY® Nominees,26,20,233,,,,
27,up,Jennifer Lopez,Dance Again...The Hits,27,21,230,92,2020-02-09,92,2020-02-09
28,up,Jason Derulo,Tattoos,28,22,237,,,,
29,up,Céline Dion,Loved Me Back to Life (Deluxe Version),29,23,236,,,,
30,up,The Script,No Sound Without Silence,31,24,237,,,,
31,up,Camila Cabello,Camila,32,25,237,,,,
32,up,Ed Sheeran,+ (Deluxe Version),33,26,236,,,,
33,up,Charlie Puth,Nine Track Mind,34,25,234,,,,
34,up,Michael Jackson,XSCAPE (Deluxe),35,28,237,,,,
35,up,Ariana Grande,Sweetener,36,29,237,,,,
36,up,Pitbull,Global Warming (Deluxe Version),37,30,237,,,,
37,up,Taylor Swift,Lover,41,31,220,7,2019-10-06,3,2019-10-20
38,up,Jess Glynne,I Cry When I Laugh,38,31,234,,,,
39,up,One Direction,Up All Night (The Souvenir Edition),39,32,237,,,,
40,up,Meghan Trainor,Title (Deluxe Edition),40,32,237,,,,
41,up,P!nk,The Truth About Love,42,34,236,,,,
42,up,XXXTENTACION,?,43,35,232,35,2019-12-15,35,2019-12-15
43,up,Shawn Mendes,Shawn Mendes,44,36,233,,,,
44,up,James Blunt,Moon Landing,45,37,217,,,,
45,up,One Direction,Midnight Memories,46,39,176,,,,
46,up,Ed Sheeran,÷,50,40,150,,,,
47,-,Shaznay Lewis,Pages,-,47,1,,,,
48,-,Adele,30,-,1,116,,,,
49,up,Various Artists,#Love,51,38,179,,,,
50,down,George Michael,Ladies & Gentlemen,30,25,235,,,,
51,up,The Script,#3 (Deluxe),55,43,134,,,,
52,-,Michael Jackson,Thriller,-,52,37,,,,
53,-,RM,"Right Place, Wrong Person",-,53,1,,,,
54,-,Westlife,Westlife: Greatest Hits,-,44,99,,,,
