Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,232,86,2019-10-06,75,2019-10-20
3,up,Daft Punk,Random Access Memories,3,1,219,41,2019-10-06,13,2021-02-28
4,up,One Direction,Made In The A.M. (Deluxe Edition),4,1,236,37,2020-07-26,37,2020-07-26
5,up,Ed Sheeran,x (Deluxe Edition),5,2,236,,,,
6,up,One Direction,Midnight Memories (Deluxe Edition),6,3,234,97,2019-10-06,49,2020-07-26
7,up,Various Artists,80s 100 Hits – Volume 2,7,3,238,,,,
8,up,Michael Jackson,Number Ones,8,6,226,,,,
9,up,Adele,21,9,5,228,29,2019-10-06,11,2019-10-20
10,up,Various Artists,Love 100,10,7,238,,,,
11,up,Bruno Mars,Unorthodox Jukebox,11,8,235,100,2019-10-06,58,2020-02-23
12,up,One Direction,FOUR (The Ultimate Edition),12,9,236,47,2020-07-26,47,2020-07-26
13,up,Michael Bublé,To Be Loved,13,9,234,,,,
14,up,Ed Sheeran,x,14,10,232,44,2020-05-03,44,2020-05-03
15,up,Bruno Mars,Doo-Wops & Hooligans,15,11,230,83,2020-02-23,83,2020-02-23
16,up,ZAYN,Mind of Mine (Deluxe Edition),16,12,238,,,,
17,up,Céline Dion,My Love - Essential Collection,17,13,229,,,,
18,up,Sia,1000 Forms of Fear,18,14,238,,,,
19,up,Sia,This Is Acting,19,15,234,,,,
20,up,Michael Jackson,The Essential Michael Jackson,20,16,233,,,,
21,up,One Direction,Take Me Home,21,17,238,,,,
22,up,Bruno Mars,24K Magic,22,17,235,92,2020-02-23,92,2020-02-23
23,up,Harry Styles,Harry Styles,23,18,236,79,2019-11-24,78,2020-08-16
24,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,19,234,,,,
25,up,Varios Artistas,2014 GRAMMY® Nominees,26,20,234,,,,
26,up,Jennifer Lopez,Dance Again...The Hits,27,21,231,92,2020-02-09,92,2020-02-09
27,up,Jason Derulo,Tattoos,28,22,238,,,,
28,up,Céline Dion,Loved Me Back to Life (Deluxe Version),29,23,237,,,,
29,up,The Script,No Sound Without Silence,30,24,238,,,,
30,up,Camila Cabello,Camila,31,25,238,,,,
31,up,Ed Sheeran,+ (Deluxe Version),32,26,237,,,,
32,up,Charlie Puth,Nine Track Mind,33,25,235,,,,
33,up,Michael Jackson,XSCAPE (Deluxe),34,28,238,,,,
34,up,Ariana Grande,Sweetener,35,29,238,,,,
35,up,Pitbull,Global Warming (Deluxe Version),36,30,238,,,,
36,up,Jess Glynne,I Cry When I Laugh,38,31,235,,,,
37,up,One Direction,Up All Night (The Souvenir Edition),39,32,238,,,,
38,down,Taylor Swift,Lover,37,31,221,7,2019-10-06,3,2019-10-20
39,up,Meghan Trainor,Title (Deluxe Edition),40,32,238,,,,
40,up,Adele,30,48,1,117,,,,
41,up,P!nk,The Truth About Love,41,34,237,,,,
42,up,XXXTENTACION,?,42,35,233,35,2019-12-15,35,2019-12-15
43,up,Shawn Mendes,Shawn Mendes,43,36,234,,,,
44,-,SUHO,1 to 3 - The 3rd Mini Album,-,44,1,,,,
45,up,Various Artists,#Love,49,38,180,,,,
46,-,CHEN,DOOR - The 4th Mini Album - EP,-,46,1,,,,
47,down,James Blunt,Moon Landing,44,37,218,,,,
48,down,One Direction,Midnight Memories,45,39,177,,,,
49,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,49,1,,,,
50,down,Ed Sheeran,÷,46,40,151,,,,
51,down,George Michael,Ladies & Gentlemen,50,25,236,,,,
52,up,Michael Jackson,Thriller,52,52,38,,,,
53,-,Leigh-Anne,No Hard Feelings - EP,-,53,1,,,,
54,down,RM,"Right Place, Wrong Person",53,53,2,,,,
