Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,6,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,1,106,,,,
3,down,Projota & Lourena,Pássaros,2,1,5,,,,
4,down,Post Malone,Circles,3,1,120,2,2019-10-06,2,2019-10-06
5,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),43,5,18,,,,
6,up,Drake,Hotline Bling,7,1,120,,,,
7,up,rosegold,At Home and Abroad,13,7,2,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),24,2,120,10,2019-10-06,10,2019-10-06
9,-,Pop Smoke,What You Know Bout Love,-,9,2,81,2020-07-12,14,2020-10-18
10,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),21,8,38,,,,
11,up,The Black Eyed Peas,Where Is the Love?,20,9,75,,,,
12,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,51,,,,
13,-,Guidão,RÁDIO ROCKSAMBA,-,13,1,,,,
14,up,El Meswy,Drop It Remix,38,13,14,,,,
15,-,Projota,Linda (feat. Anavitória),-,12,53,,,,
16,up,Alberto Arziniega,Fly To The Sky,34,2,120,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),4,4,43,,,,
18,up,Post Malone,Better Now,42,1,82,,,,
19,-,Cartel Mcs,Tempo De Violência,-,19,1,,,,
20,-,"Edi Rock, Ney Matogrosso & Linn da Quebrada",Nada Será Como Antes,-,20,2,,,,
21,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),14,2,90,,,,
22,-,HimTheGaud,Highest Bidder,-,22,1,,,,
23,up,Davíla & Cruz,Em Busca da Luz,45,3,12,,,,
24,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),40,7,66,,,,
25,up,Projota,Ela Só Quer Paz,90,2,94,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,115,,,,
27,-,Cardi B,Get Up 10,-,13,1,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,24,,,,
29,up,Matuê,Quer Voar,58,11,12,,,,
30,up,Maiky Backstage,Movie Backstage,32,22,10,,,,
31,-,Tomoya on the Big Moon,El Mundo,-,16,3,,,,
32,-,Juice WRLD,Wishing Well,-,32,1,13,2020-07-19,13,2020-07-19
33,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),17,11,12,,,,
34,-,G.NAS.T,Revolution (feat. E'nyse),-,32,2,,,,
35,-,Juelz Santana,Let's Go (feat. Cam'ron),-,27,2,,,,
36,-,Planet Hemp,Mantenha o Respeito,-,9,5,,,,
37,up,Everlast,Babylon Feeling (Feat. Carlos Santana),79,37,2,,,,
38,-,Drake,God's Plan,-,6,77,,,,
39,-,Katarze,Pra Ser Sincero,-,13,9,,,,
40,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,2,,,,
41,up,Стриж & АМИР,WhatsApp,49,9,79,,,,
42,down,igrow,Chega de Saudades,18,15,13,,,,
43,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,40,2,,,,
44,up,Lil Nas X,Old Town Road,76,3,110,,,,
45,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,17,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,3,91,,,,
47,-,Pop Smoke,What You Know Bout Love,-,13,3,,,,
48,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,22,7,16,,,,
49,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,49,1,,,,
50,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),85,13,10,,,,
51,up,The Black Eyed Peas,Pump It,53,11,18,,,,
52,-,cesarvianamix,Redes Sociais,-,31,1,,,,
53,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,5,,,,
54,up,Hungria Hip Hop,Um Pedido,82,4,71,,,,
55,down,Eve,Got What You Need (feat. Drag-On),54,5,10,,,,
56,-,TRAP COMPANY,Ifood,-,56,1,,,,
57,-,Will Smith,Will 2K,-,57,1,,,,
58,-,50 Cent,In Da Club,-,9,16,,,,
59,-,Chris Poetic,O'reilly Auto Parts,-,59,1,,,,
60,-,Gorflow,Pais e Filhos,-,4,24,,,,
61,down,The Black Eyed Peas,Don't Lie,52,2,115,,,,
62,-,Dubskie,Oh No Oh No Oh No No No,-,53,5,,,,
63,up,Vitão,Café,69,3,94,,,,
64,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,14,,,,
65,-,Afroman,Because I Got High (Radio Edit),-,24,2,,,,
66,-,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,-,28,9,,,,
67,-,Versos Dus Versos,Viagem Sonora,-,67,1,,,,
68,down,IKE,Malvada (feat. Lukinhas & PK),37,12,9,,,,
69,-,Arizona Zervas,ROXANNE,-,2,24,,,,
70,-,Donny Goines,Don't You,-,5,8,,,,
71,-,Eminem,Stan (feat. Dido),-,43,4,,,,
