Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,104,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,104,,,,
3,up,AMARNI,Beyonce,4,2,6,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,2,2,20,,,,
5,up,Drake,Hotline Bling,5,1,104,,,,
6,up,Alberto Arziniega,Fly To The Sky,6,2,104,,,,
7,up,Beverley Knight,After You (Radio Mix),29,4,88,,,,
8,up,Vinilo Squad,Tome Nota,20,8,8,,,,
9,up,5:am,Thriller 08,39,9,38,,,,
10,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),26,3,50,,,,
11,-,OutKast,Roses,-,11,2,,,,
12,up,The Black Eyed Peas,Don't Lie,13,2,99,,,,
13,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),10,2,74,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),15,2,76,100,2020-03-01,7,2020-04-26
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,4,35,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,16,9,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),18,2,104,10,2019-10-06,10,2019-10-06
18,-,KayBlack,A Cunhada,-,18,1,,,,
19,-,Megan Thee Stallion,Simon Says (feat. Juicy J),-,19,1,,,,
20,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,57,8,3,,,,
21,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,21,4,,,,
22,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,3,,,,
23,-,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),-,23,1,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,28,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,15,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,2,99,,,,
27,up,Simon Webbe,After All This Time,60,4,79,,,,
28,-,Kenny P,Human Nature,-,18,3,,,,
29,-,Dabo Boys,Recorde de Prémios Mma,-,25,3,,,,
30,-,Стриж & АМИР,WhatsApp,-,9,67,,,,
31,-,Kanroc,Fingerprint-Less,-,31,6,,,,
32,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,21,,,,
33,-,Lil Peep,yesterday,-,33,2,,,,
34,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),50,7,52,,,,
35,up,Matuê,Quer Voar,35,11,3,,,,
36,-,Theotis Joe,Streets of Philly,-,11,8,,,,
37,-,Cypress Hill,Trouble Seeker (feat. Daron Malakian),-,37,1,,,,
38,down,Drake,God's Plan,27,6,67,,,,
39,-,Bongo Gamers,Action Thriller,-,39,1,,,,
40,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),7,5,5,,,,
41,down,SAINt JHN,Roses,37,14,3,,,,
42,up,Lil Wayne,Lollipop,55,4,7,,,,
43,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,28,6,12,,,,
44,up,Projota,Linda (feat. Anavitória),62,12,48,,,,
45,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),21,7,2,,,,
46,-,Bl1 & MUVAL,Gunfight,-,46,1,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,95,26,2019-10-06,26,2019-10-06
48,-,J. Whiz,Why,-,8,34,,,,
49,-,Silicone,NewYork Inspired,-,7,82,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,1,92,,,,
51,-,BRC,24-10-10,-,51,1,,,,
52,down,The Black Eyed Peas,Where Is the Love?,47,9,65,,,,
53,-,Sean Kingston,Beautiful Girls,-,26,13,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,3,49,,,,
55,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,8,69,,,,
56,-,Flo Rida,Low (Live),-,7,1,,,,
57,-,Dubskie,Oh No Oh No Oh No No No,-,53,4,,,,
58,down,Chamillionaire & Krayzie Bone,Ridin',44,8,16,,,,
59,-,DJ 007,DJ 007 Speaks,-,59,1,,,,
60,-,Lano,PC Tapes.05,-,30,6,,,,
61,down,Sergio Mendes & Brasil '66,Going Out of My Head,45,17,3,,,,
62,down,Drake,In My Feelings,36,4,104,,,,
63,-,The Kid LAROI,WITHOUT YOU,-,9,28,32,2020-12-13,12,2021-02-28
64,-,Spy vs Spy,Spy vs Spy,-,17,1,,,,
65,-,Macklemore & Ryan Lewis,Thin Line (feat. Buffalo Madonna),-,65,1,,,,
66,up,Fergie,Big Girls Don't Cry (Personal),68,5,34,,,,
67,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,22,,,,
68,down,Ecomog,All Good Things Come to an End,12,10,17,,,,
69,-,Tennessee Tot,Doo Wop Doo Wop,-,23,4,,,,
70,down,Projota,Ela Só Quer Paz,53,2,84,,,,
71,down,Ruszy,Tagesschau,66,66,2,,,,
72,-,Filipe Ret,Invicto,-,28,4,,,,
73,down,Neneh Cherry,Buffalo Stance,65,18,19,,,,
74,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,9,,,,
75,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),61,8,22,,,,
76,-,Cardi B & Bruno Mars,Please Me,-,2,23,,,,
77,-,Post Malone,Better Now,-,1,23,,,,
78,-,50 Cent,In Da Club,-,9,11,,,,
79,down,LIL GIBBY FT. MISTER ONE,Back In the Day,42,37,4,,,,
