Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,7,,,,
2,up,"Projota, Mario Bautista & Orishas",Qué Pasa,7,2,7,,,,
3,down,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
4,down,Peter Pan,2020,3,3,2,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),26,2,7,10,2019-10-06,10,2019-10-06
6,up,Hungria Hip Hop,Um Pedido,6,4,7,,,,
7,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,7,,,,
8,down,Drake,In My Feelings,5,4,7,,,,
9,down,Vitão,Café,8,3,7,,,,
10,up,Drake,In My Feelings,10,4,7,,,,
11,up,Cardi B & Bruno Mars,Please Me,13,2,7,,,,
12,down,Rashid & DUDA BEAT,Sobrou Silêncio,9,9,7,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,7,26,2019-10-06,26,2019-10-06
14,-,Freddiebeatz,Jingle Bells(Hip-Hop Version),-,14,1,,,,
15,down,Drake,Hotline Bling,12,1,7,,,,
16,-,Petey Pablo,Petey Pablo,-,16,2,,,,
17,up,DJ Prospect,Trap Journal IV,35,11,7,,,,
18,down,E.R.,Magix (feat. Arion Mosley),16,3,7,,,,
19,up,Drake,God's Plan,19,6,7,,,,
20,down,The Black Eyed Peas,Don't Lie,18,2,7,,,,
21,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],57,5,2,,,,
22,up,Silicone,NewYork Inspired,37,7,7,,,,
23,down,Travis Scott,SICKO MODE,21,2,7,48,2020-04-26,9,2020-05-03
24,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),63,8,7,,,,
25,down,Johnnie Black,Stay (feat. S. Smith),23,14,7,,,,
26,down,Delacruz,Onde Estará,15,12,7,,,,
27,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,24,15,4,,,,
28,up,Snoop Dogg,Snoop Dogg,47,4,6,,,,
29,-,Drake,Money In The Grave (feat. Rick Ross),-,29,4,45,2019-10-06,45,2019-10-06
30,up,Y2K & bbno$,Lalala,40,23,7,11,2019-10-06,11,2019-10-06
31,down,50 Cent,P.I.M.P.,20,14,7,,,,
32,up,Post Malone,Better Now,90,1,6,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),49,17,7,,,,
34,down,Ação Subsolo,Artista Desconhecido,31,16,7,,,,
35,up,Lil Nas X,Old Town Road,48,3,7,,,,
36,up,Consciência Humana,Lembranças,67,36,7,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),22,4,6,,,,
38,-,Tcp,38,-,34,1,,,,
39,up,Trevor Daniel,Falling,53,22,4,61,2019-11-24,14,2020-01-05
40,down,K the Muss,All This Love,17,6,7,,,,
41,up,Simon Webbe,After All This Time,54,4,7,,,,
42,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),43,10,6,,,,
43,up,Hd Mafia,Hd Fever (feat. Hd Mikey & Hd Zroc),62,34,6,,,,
44,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),41,25,7,,,,
45,up,SNJ,"Se Tu Lutas, Tu Conquistas",64,45,5,,,,
46,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),76,17,4,,,,
47,-,Macklemore,Glorious (feat. Skylar Grey),-,44,1,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,29,4,7,,,,
49,up,J. Whiz,Why,78,8,6,,,,
50,-,Katarze,Pra Ser Sincero,-,13,1,,,,
51,-,RZO,Paz Interior,-,38,2,,,,
52,down,Projota & Vitão,Sei Lá,50,2,7,,,,
53,-,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),-,33,3,,,,
54,up,Ndee Naldinho,Aquela Mina É Firmeza,80,54,3,,,,
55,-,Pacificadores,A Rua (feat. Hungria Hip Hop),-,55,2,,,,
56,down,Alberto Arziniega,Fly To The Sky,38,2,7,,,,
57,-,RZO,"Pirituba, Pt. 1",-,46,1,,,,
58,down,PK,Quando a Vontade Bater (feat. PK Delas),52,18,7,,,,
59,-,Network Music Ensemble,Got It Goin' On,-,31,4,,,,
60,-,Sistema Negro,Verão na Vr,-,60,2,,,,
61,down,Realidade Cruel,Depoimento de um Viciado (Ao Vivo),58,56,5,,,,
62,-,Nicki Minaj,MEGATRON,-,32,2,,,,
63,-,Diana Ross,It's My Turn,-,5,5,,,,
64,down,Projota,Ela Só Quer Paz,39,2,7,,,,
65,-,Zelamx,It's Navitrap,-,65,1,,,,
66,down,J Xavier,Ne-yo Drop (feat. Ne-yo),28,7,7,,,,
67,-,Hungria Hip Hop,Quebra Cabeça (feat. Lucas Lucco),-,60,3,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,1,7,,,,
69,down,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],61,49,5,,,,
70,-,RZO,O Trem,-,37,2,,,,
71,down,Drake,Passionfruit,60,9,4,,,,
72,up,Filipe Ret,Ilusão,92,3,2,,,,
73,-,Racionais MC's,Capítulo 4 Versículo 3,-,23,2,,,,
74,down,Iggy Azalea,Fancy (feat. Charli XCX),59,3,2,,,,
75,-,PrimeiraMente,O Que Ela Gosta de Ouvir,-,41,1,,,,
76,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,24,3,,,,
77,-,MV Bill,Traficando Informação,-,65,3,,,,
78,-,Iggy Azalea & Pabllo Vittar,The Girls,-,35,1,,,,
79,-,Kendrick Lamar,HUMBLE.,-,50,2,,,,
80,-,509-E,Oitavo Anjo,-,80,2,,,,
81,down,Rappin Hood,Rap Du Bom,75,51,5,,,,
82,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",70,18,7,,,,
83,-,Sabotage & Mano Brown,Love Song (A Maior Dor de um Homem),-,64,2,,,,
84,up,MV Bill,Soldado do Morro (Remix),84,62,3,,,,
85,-,Júnior Saltério,É Briga Feia,-,59,1,,,,
86,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,38,4,69,2019-10-06,53,2019-12-29
87,-,GOG,"Brasília Periferia, Pt. 2",-,17,3,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),85,26,5,,,,
89,-,Trilha Sonora do Gueto,Um Pião de Vida Loka,-,20,4,,,,
90,up,Xis,Us Mano e as Mina,100,60,3,,,,
91,-,Guind'Art 121,Emanuel,-,59,1,,,,
92,-,"San Joe, Gomes Freitera & Rap Box",Eu Te Quero Bem,-,25,1,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),36,2,7,,,,
94,-,Rincon Sapiência,Crime Bárbaro,-,81,1,,,,
95,-,SóCiro & Rap Box,Paradóxo Além do Céu,-,95,1,,,,
96,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),55,16,4,,,,
97,up,NoChaser // DJ Prolifik,Next Sunrise,97,27,5,,,,
98,-,No Mel Syndacate,Viene por Hai,-,54,5,,,,
99,-,Ndee Naldinho,O 5° Vigia,-,57,3,,,,
100,-,DMN,Jão (feat. LF),-,78,1,,,,
