Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,105,,,,
2,down,Post Malone,Circles,1,1,105,2,2019-10-06,2,2019-10-06
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,16,,,,
4,down,AMARNI,Beyonce,3,2,7,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,4,2,21,,,,
6,down,Drake,Hotline Bling,5,1,105,,,,
7,-,"Marília Mendonça, Péricles & Papatinho",A Mais Disputada (feat. MD Chefe & DomLaike),-,2,1,,,,
8,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,2,75,,,,
9,down,Alberto Arziniega,Fly To The Sky,6,2,105,,,,
10,down,Vinilo Squad,Tome Nota,8,8,9,,,,
11,-,The Black Eyed Peas,Pump It,-,11,15,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),26,2,100,,,,
13,-,The Black Eyed Peas,Shut Up,-,13,1,,,,
14,down,Beverley Knight,After You (Radio Mix),7,4,89,,,,
15,down,The Black Eyed Peas,Don't Lie,12,2,100,,,,
16,-,EPIX,What More Can I Do,-,16,1,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,2,96,26,2019-10-06,26,2019-10-06
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,6,,,,
19,up,Matuê,Quer Voar,35,11,4,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,4,36,,,,
21,-,Splish Splash,Ambient Splish,-,21,1,,,,
22,-,"Edi Rock, Ney Matogrosso & Linn da Quebrada",Nada Será Como Antes,-,20,1,,,,
23,-,Lil' Flip,Sunshine,-,23,2,,,,
24,up,Lil Wayne,Lollipop,42,4,8,,,,
25,-,Arizona Zervas,ROXANNE,-,2,18,,,,
26,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,11,,,,
27,-,Lil Nas X,Old Town Road,-,3,99,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),14,2,77,100,2020-03-01,7,2020-04-26
29,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,79,,,,
30,up,Fergie,Big Girls Don't Cry (Personal),66,5,35,,,,
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,3,50,,,,
32,-,Post Malone,White Iverson,-,32,2,,,,
33,down,Стриж & АМИР,WhatsApp,30,9,68,,,,
34,-,Dj Xyanyde,Enbeeay On Enbeesee,-,34,1,,,,
35,up,Drake,In My Feelings,62,4,105,,,,
36,-,LAVR,0411,-,36,1,,,,
37,-,Bl1,4 AM,-,37,1,,,,
38,-,Nova,Whats Beef,-,38,7,,,,
39,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,39,1,,,,
40,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),75,8,23,,,,
41,up,Flo Rida,Low (Live),56,7,2,,,,
42,up,Spy vs Spy,Spy vs Spy,64,17,2,,,,
43,down,SAINt JHN,Roses,41,14,4,,,,
44,-,Triple House,Blinding Lights,-,33,2,,,,
45,up,Neneh Cherry,Buffalo Stance,73,18,20,,,,
46,up,Sergio Mendes & Brasil '66,Going Out of My Head,61,17,4,,,,
47,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,14,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),17,2,105,10,2019-10-06,10,2019-10-06
49,-,Will Smith,Gettin' Jiggy Wit It,-,6,3,,,,
50,-,Hungria Hip Hop,Um Pedido,-,4,63,,,,
51,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),34,7,53,,,,
52,-,Post Malone,Better Now,-,1,67,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,1,93,,,,
54,-,MIGHTYHEALTHY,2021-07-09,-,54,1,,,,
55,down,5:am,Thriller 08,9,9,39,,,,
56,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),40,5,6,,,,
57,-,Lil Lucky,Oh No,-,57,1,,,,
58,up,Projota,Ela Só Quer Paz,70,2,85,,,,
59,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,1,,,,
60,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,43,6,13,,,,
61,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,11,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),21,21,5,,,,
63,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,20,8,4,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,17,27,,,,
65,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,24,,,,
66,-,Nelly,Hot In Herre,-,47,1,,,,
67,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,16,,,,
68,-,Eve,Got What You Need (feat. Drag-On),-,5,1,,,,
69,-,Projota,A Voz e o Violão,-,11,5,,,,
70,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,22,1,,,,
71,-,Deusoito,Quando o Morcego Doar Sangue,-,51,1,,,,
72,-,Kid Cudi,Day 'n' Nite (Nightmare),-,72,1,,,,
73,up,LIL GIBBY FT. MISTER ONE,Back In the Day,79,37,5,,,,
