Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,0,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),8,2,0,10,2019-10-06,10,2019-10-06
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,0,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
5,up,Vitão,Café,5,3,0,,,,
6,up,Drake,In My Feelings,7,4,0,,,,
7,down,Cardi B & Bruno Mars,Please Me,6,2,0,,,,
8,up,E.R.,Magix (feat. Arion Mosley),10,3,0,,,,
9,up,Drake,Hotline Bling,14,1,0,,,,
10,up,K the Muss,All This Love,33,6,0,,,,
11,up,Hungria Hip Hop,Um Pedido,11,4,0,,,,
12,up,Drake,In My Feelings,12,4,0,,,,
13,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),13,8,0,,,,
14,up,Projota & Vitão,Sei Lá,17,2,0,,,,
15,up,Post Malone,Circles,50,1,0,2,2019-10-06,2,2019-10-06
16,up,Silicone,NewYork Inspired,30,7,0,,,,
17,up,Dexter,Salve-Se Quem Puder (feat. Função & GOG),38,17,0,,,,
18,down,Filipe Ret & Mãolee,A Libertina,15,11,0,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,57,4,0,,,,
20,up,J Xavier,Ne-yo Drop (feat. Ne-yo),28,7,0,,,,
21,down,Emicida,Mil Coisas (feat. Drik Barbosa),18,10,0,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,0,,,,
23,down,The Black Eyed Peas,Don't Lie,3,2,0,,,,
24,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",21,18,0,,,,
25,down,Mylez Mariucci,On Dat S**t,23,15,0,,,,
26,-,Hit Master,Your Dj Has Only Just Begin,-,24,0,,,,
27,up,Lil Nas X,Old Town Road,34,3,0,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),16,4,0,,,,
29,down,The Black Eyed Peas,Where Is the Love?,20,9,0,,,,
30,down,Rael,Envolvidão,22,21,0,,,,
31,down,Ja Rule,Always On Time (feat. Ashanti),26,19,0,,,,
32,-,Simon Webbe,After All This Time,-,4,0,,,,
33,up,Ndee Naldinho,O Povo da Periferia,47,21,0,,,,
34,up,Ação Subsolo,Artista Desconhecido,48,16,0,,,,
35,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",52,5,0,,,,
36,up,Johnnie Black,Stay (feat. S. Smith),39,14,0,,,,
37,down,NoChaser // DJ Prolifik,Next Sunrise,32,27,0,,,,
38,up,50 Cent,P.I.M.P.,46,14,0,,,,
39,up,DJ Will,"Eu, Você & o Funk (feat. Lino Krizz & Filiph Neo)",58,35,0,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,1,0,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),27,17,0,,,,
42,up,Rael,Rouxinol,45,24,0,,,,
43,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,19,0,,,,
44,up,Rael,Flor de Aruanda,73,17,0,,,,
45,up,Sean Kingston,Beautiful Girls,79,26,0,,,,
46,down,DJ Prospect,"Henny & Cranberry, Pt. 1",36,30,0,,,,
47,-,Nicki Minaj,Pills N Potions,-,47,0,,,,
48,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,38,0,,,,
49,up,Swae Lee,Won't Be Late (feat. Drake),80,49,0,,,,
50,up,Racionais MC's,Mágico de Oz,59,50,0,,,,
51,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),25,10,0,,,,
52,-,INsanatório MC,Chamada a Cobrar,-,27,0,,,,
53,-,Diana Ross,You Are Everything,-,10,0,,,,
54,up,Projota,Ela Só Quer Paz,54,2,0,,,,
55,-,Jigsaw,Sky's the Limit,-,24,0,,,,
56,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),64,20,0,,,,
57,down,Jayda,Hotel Kali (feat. Big Famous),51,25,0,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,3,0,,,,
59,up,Alberto Arziniega,Fly To The Sky,76,2,0,,,,
60,down,Billy Young,Every Little Thing,24,6,0,,,,
61,-,Deceptikon,Narcissus,-,61,0,,,,
62,-,Máquina de Música,Pássaro de Fogo,-,62,0,,,,
63,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,0,,,,
64,up,Ndee Naldinho,O 5° Vigia,69,57,0,,,,
65,-,Shaun King,Social Media Thug,-,21,0,,,,
66,-,The Black Eyed Peas,My Humps,-,5,0,,,,
67,down,Post Malone,Wow.,49,33,0,,,,
68,-,PK,Quando a Vontade Bater (feat. PK Delas),-,18,0,,,,
69,up,Miss Rowe,Run The World (Beyonce Remix),85,18,0,,,,
70,-,J. Whiz,Why,-,8,0,,,,
71,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,0,,,,
72,-,Diana Ross,It's My Turn,-,5,0,,,,
