Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,9,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,23,,,,
3,up,Luccas Carlos,incomum,4,2,6,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,2,,,,
5,up,SergoLaz,Pros Menorzin,5,5,9,,,,
6,-,Alphabet Stew,One Thyme,-,3,7,,,,
7,-,YoungKing,1st Class,-,3,2,,,,
8,up,Teto,Mustang Preto,57,8,2,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,4,68,,,,
10,-,Manu Mcklein,si te sabes el tiktok baila,-,2,35,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,3,12,,,,
12,down,Drake,Hotline Bling,8,1,137,,,,
13,-,Simon Webbe,After All This Time,-,4,90,,,,
14,-,La Tiktoker,Si Te Sabes el Tiktok Baila 14,-,14,2,,,,
15,down,Jake-O,VHT (Intro),9,6,4,,,,
16,up,Travis Scott,SICKO MODE,18,10,7,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,1,120,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,48,,,,
19,-,Alberto Arziniega,Fly To The Sky,-,2,136,,,,
20,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,20,1,,,,
21,down,"Matuê, WIU & Teto",Vampiro,11,6,7,,,,
22,down,Beverley Knight,After You (Radio Mix),21,4,119,,,,
23,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),17,7,81,,,,
24,-,PRS SoufGod & PRS Rell,Sleepy,-,22,1,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,3,14,,,,
26,up,The Black Eyed Peas,Don't Lie,30,2,130,,,,
27,up,Drake,God's Plan,29,6,86,,,,
28,down,Post Malone,Circles,13,1,137,2,2019-10-06,2,2019-10-06
29,up,Drake,In My Feelings,75,4,134,,,,
30,-,Fugees,Killing Me Softly With His Song,-,1,11,,,,
31,-,Yoha Gang,Heart Wrexer,-,31,1,,,,
32,-,Gabriel Andrade Producões,Medley de terror - piano,-,15,1,,,,
33,down,Projota & Lourena,Pássaros,24,1,22,,,,
34,down,Projota,Ela Só Quer Paz,19,2,107,,,,
35,down,Tomoya on the Big Moon,El Mundo,16,16,6,,,,
36,-,50 Cent,In Da Club,-,9,27,,,,
37,up,Eve,Got What You Need (feat. Drag-On),58,5,20,,,,
38,up,Chamillionaire & Krayzie Bone,Ridin',72,8,32,,,,
39,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,39,,,,
40,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),40,2,107,,,,
41,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,30,,,,
42,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),53,5,11,,,,
43,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],86,21,18,,,,
44,-,Matuê,Quer Voar,-,11,21,,,,
45,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,30,,,,
46,-,SpvkedHustla & RSVaughan,Shouts Out,-,13,1,,,,
47,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),88,8,53,,,,
48,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,48,1,,,,
49,down,AMARNI,Beyonce,7,2,35,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),62,4,93,,,,
51,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,4,,,,
52,-,"BOHE, Mentenblanko Grupo & Rantz",Enemies,-,52,1,,,,
53,-,Swiss Precise,World Dom,-,32,1,,,,
54,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,43,7,33,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),32,2,131,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,15,11,,,,
57,-,The Black Eyed Peas,Pump It,-,11,26,,,,
58,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,24,,,,
59,-,Império dos Guerreiros,Papo de Visão,-,59,1,,,,
60,-,OgBigui,Melhor do Brasil,-,4,1,,,,
61,-,MC ARAUJO,Faro,-,61,1,,,,
62,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,62,3,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,13,17,,,,
64,-,Neneh Cherry,Buffalo Stance,-,18,30,,,,
65,-,Swishahouse & Mz. Trinity,Beautiful Girl,-,65,1,,,,
66,down,50 Cent,Candy Shop (feat. Olivia),63,9,31,,,,
67,up,Paneka,01 Fm,67,8,2,,,,
68,-,Cardi B & Bruno Mars,Please Me,-,2,34,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),25,2,137,10,2019-10-06,10,2019-10-06
70,-,Akil,11:06,-,70,1,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),64,4,58,,,,
72,down,Akon,Don't Matter,48,15,7,,,,
73,-,Fat Boys,"Louie, Louie",-,28,5,,,,
74,down,The Game,How We Do (feat. 50 Cent),68,17,9,,,,
75,down,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),51,15,20,,,,
76,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,11,,,,
77,-,Niko,Shes Like the Wind,-,65,1,,,,
78,down,Fat Joe & Ashanti,What's Luv,27,3,14,,,,
79,-,Fergie,Big Girls Don't Cry (Personal),-,5,49,,,,
80,-,Projota,Linda (feat. Anavitória),-,12,57,,,,
81,-,Drake,In My Feelings,-,4,58,,,,
82,-,Matuê,Anos Luz,-,82,1,,,,
83,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,41,1,,,,
84,-,Dubskie,Oh No Oh No Oh No No No,-,53,9,,,,
85,up,50 Cent,Disco Inferno,89,23,7,,,,
86,-,T.I.,Got Your Back (feat. Keri Hilson),-,86,2,,,,
87,down,Mritunjoy Dev Nath,Alone Life,71,47,8,,,,
88,-,Donny Goines,Don't You,-,5,10,,,,
89,down,Post Malone,Better Now,41,1,99,,,,
90,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,36,,,,
91,-,P. Diddy,Last Night (feat. Keyshia Cole) [2016 Remastered],-,61,5,,,,
92,-,Alphabet Stew,Handprints,-,33,3,,,,
93,-,Ja Rule,Always On Time (feat. Ashanti),-,19,59,,,,
94,-,Everlast,Babylon Feeling (Feat. Carlos Santana),-,37,3,,,,
95,-,Prodigy,Keep It Thoro (Main),-,71,1,,,,
96,-,Billy Young,Every Little Thing,-,6,26,,,,
97,down,Network Music Ensemble,Got It Goin' On,55,31,37,,,,
