Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,95,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,95,,,,
3,up,Drake,Hotline Bling,7,1,95,,,,
4,up,Davíla & Cruz,Em Busca da Luz,27,3,2,,,,
5,down,Yssn Nino,Leave the Door Open Bruno Mars,4,3,11,,,,
6,down,Manu Mcklein,si te sabes el tiktok baila,5,2,11,,,,
7,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),10,2,65,,,,
8,up,Chamillionaire & Krayzie Bone,Ridin',38,8,8,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,4,26,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,90,,,,
11,-,Beverley Knight,After You (Radio Mix),-,4,79,,,,
12,down,Alberto Arziniega,Fly To The Sky,6,2,95,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),17,2,67,100,2020-03-01,7,2020-04-26
14,down,Drake,God's Plan,12,6,58,,,,
15,up,The Black Eyed Peas,Pump It,69,11,12,,,,
16,up,Projota,Ela Só Quer Paz,26,2,76,,,,
17,-,Count,I Dont Want No Pussy,-,17,1,,,,
18,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,1,83,,,,
19,-,Silicone,NewYork Inspired,-,7,77,,,,
20,down,Projota & Marlos Vinícius,Mulher,18,14,12,,,,
21,down,Post Malone,Better Now,13,1,58,,,,
22,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),32,1,10,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),8,2,95,10,2019-10-06,10,2019-10-06
24,-,ROUX,Superzoom,-,19,12,,,,
25,down,The Black Eyed Peas,Don't Lie,16,2,90,,,,
26,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),41,8,13,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),56,17,28,,,,
28,down,Hungria Hip Hop,Amor e Fé (Acústico),15,3,52,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,3,41,,,,
30,-,Projota,Enquanto Você Dormia,-,15,5,,,,
31,-,Apollos John,Intro: Somber Days,-,9,2,,,,
32,-,Racionais MC's,Sou + Você,-,18,3,,,,
33,-,50 Cent,21 Questions (feat. Nate Dogg),-,9,1,,,,
34,-,DJB,Say So (Instrumental),-,11,42,,,,
35,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,3,44,,,,
36,down,Drake,In My Feelings,20,4,95,,,,
37,-,Lil Nas X,Old Town Road,-,3,91,,,,
38,-,Lano,PC Tapes.05,-,30,1,,,,
39,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,15,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),29,4,19,,,,
41,down,Стриж & АМИР,WhatsApp,21,9,60,,,,
42,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,14,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,9,59,,,,
44,-,50 Cent,In Da Club,-,9,6,,,,
45,-,Lu KaYne,Roll Call,-,45,1,,,,
46,-,Cynthia Luz,Sorria (Faixa Bônus) [feat. Marcelo Falcão] [Ao Vivo],-,46,1,,,,
47,-,Nelly,Body On Me (feat. Ashanti & Akon),-,33,9,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,4,67,,,,
49,-,Drake,Too Good (feat. Rihanna),-,12,2,,,,
50,-,ADB HITSQUAD,VB2,-,50,1,,,,
51,down,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",47,47,2,,,,
52,down,50 Cent,P.I.M.P.,30,14,55,,,,
53,down,B-Gud,Cardi B,40,40,3,,,,
54,-,Drake,Take Care (feat. Rihanna),-,54,1,,,,
55,-,Recayd Mob,Cypher (Bonus Track),-,55,1,,,,
56,-,PrinceCastro,Go Brooklyn,-,41,6,,,,
57,-,Criolo,Subirusdoistiozin,-,57,5,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,28,79,2020-04-19,1,2020-07-05
59,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,72,,,,
60,-,Nicx,Ponto Fraco (feat. Ray Motta),-,60,1,,,,
61,-,Ecomog,All Good Things Come to an End,-,10,9,,,,
62,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,6,,,,
63,-,Young Forever!,Haha (feat. Bigkapp),-,63,1,,,,
64,-,Ja Rule,Always On Time (feat. Ashanti),-,19,48,,,,
65,-,CODDRE,Homem de Ferro,-,65,1,,,,
66,down,Drake,Passionfruit,53,9,16,,,,
67,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,46,2,,,,
68,-,寶娃,I'm a Flirt,-,12,4,,,,
69,-,MC Dukenny,Só Pitbull de Raça,-,21,8,,,,
70,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),36,7,43,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,2,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,2,89,26,2019-10-06,26,2019-10-06
73,-,Hungria Hip Hop,Um Pedido,-,4,58,,,,
74,-,Captain Qubz,Keep On,-,66,1,,,,
75,-,Xobeatz,I Wish I Didn't Care All the Time,-,56,2,,,,
76,down,Diana Ross,You Are Everything,48,10,44,,,,
77,-,CloverdaleRell,One of Them Days,-,77,1,,,,
78,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),60,13,2,,,,
79,-,P. Diddy,Last Night (Radio Edit),-,19,2,,,,
80,-,Travis Scott,goosebumps,-,35,2,89,2020-04-26,18,2020-05-03
81,down,Art Complexa,Impossível Encontrar Meu Coração,71,11,28,,,,
