Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,9,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,40,,,,
3,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),3,1,14,,,,
4,up,Poje,Baal Xaina,5,4,13,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,61,,,,
6,up,Filipe Ret,Amor Livre (Ao Vivo),9,1,10,,,,
7,up,MC Cabelinho,Carta Aberta,7,4,10,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),14,4,146,,,,
9,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,1,50,,,,
10,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),11,8,25,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,158,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,2,121,,,,
13,down,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,6,6,8,,,,
14,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,72,,,,
15,down,Drake,Hotline Bling,13,1,227,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,183,26,2019-10-06,26,2019-10-06
17,-,Salt-N-Pepa,Shoop,-,17,1,,,,
18,-,Anasart,Tyla Water,-,18,1,,,,
19,up,2Pac,Changes (feat. Talent),27,5,44,,,,
20,-,Fugees,"No Woman, No Cry",-,20,2,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,76,2,112,,,,
22,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),15,4,111,,,,
23,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,42,,,,
24,down,Doja Cat,Paint The Town Red,12,4,28,,,,
25,-,Post Malone,Better Now,-,1,176,,,,
26,down,The Black Eyed Peas,Don't Lie,25,2,219,,,,
27,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),16,5,31,,,,
28,down,Fugees,Killing Me Softly With His Song,20,1,91,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,1,209,,,,
30,down,Jack Harlow,First Class,21,1,99,,,,
31,up,Post Malone,Circles,41,1,225,2,2019-10-06,2,2019-10-06
32,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),44,7,122,,,,
33,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,10,,,,
34,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,34,1,122,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),26,4,174,,,,
36,down,Joy Mamayabay,B.L.I.N.D,10,10,3,,,,
37,up,Baby Bash,"Baby, I'm Back (feat. Akon)",51,12,32,,,,
38,-,I Am Fowler,Let Me Know,-,2,5,,,,
39,down,Rnlification,Today's Agenda,29,29,22,,,,
40,up,Fat Joe & Ashanti,What's Luv,85,3,82,,,,
41,up,Ja Rule,Always On Time (feat. Ashanti),42,19,114,,,,
42,-,Projota & Lourena,Pássaros,-,1,84,,,,
43,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,53,16,57,,,,
44,up,THE BIG DUDE ROSEGOLDMAN,Stl Bully,48,29,8,,,,
45,up,Dilly Tha Dogg,A Night 2 Remember,55,30,14,,,,
46,-,Steve Beezy,Cold Heart Freestyle,-,46,1,,,,
47,down,50 Cent,Candy Shop (feat. Olivia),32,9,108,,,,
48,-,Eve,Got What You Need (feat. Drag-On),-,5,65,,,,
49,-,Imperador Sem Teto,09.04.19,-,44,1,,,,
50,up,Fergie,Big Girls Don't Cry (Personal),60,5,93,,,,
51,-,DT4,Nàng Công Chúa,-,51,3,,,,
52,down,Drake,God's Plan,30,6,166,,,,
53,down,Filipe Ret & Dallass,Deus Perdoa,47,3,42,,,,
54,-,P. Diddy,Last Night (Radio Edit),-,19,30,,,,
55,down,Matuê,Conexões de Máfia (feat. Rich The Kid),40,13,39,,,,
56,-,Baby Boy da Prince,A Rose,-,56,1,,,,
57,down,Delacruz & Lukinhas,Aperta Start,18,3,71,,,,
58,-,Metro Boomin,Creepin' (Instrumental),-,58,2,,,,
59,down,JayBird,Cant Stop the Feeling,52,7,13,,,,
60,-,Post Malone,Chemical,-,50,8,,,,
61,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,47,9,,,,
62,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,7,18,,,,
63,down,The Black Eyed Peas,Pump It,54,11,83,,,,
64,-,Nelly,My Place (Radio Edit),-,44,12,,,,
65,-,Red Hot Chili Peppers,Around the World,-,6,13,,,,
66,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,68,62,5,,,,
67,up,리쌍,Never Never Say Good-bye,77,37,15,,,,
68,-,Ja Rule,Clap Back,-,42,9,,,,
69,up,Akon,Smack That (feat. Eminem),84,12,77,,,,
70,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,81,,,,
71,up,50 Cent,In Da Club,74,9,86,,,,
72,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),36,18,50,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,45,,,,
74,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),83,17,89,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,23,,,,
76,down,"Matuê, WIU & Teto",Vampiro,63,6,82,,,,
77,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,53,,,,
78,-,Dave & Central Cee,Sprinter,-,28,28,,,,
79,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,121,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,15,58,,,,
81,-,O.G.,Baby I Need Your Loving,-,13,32,,,,
82,-,Projota & Marlos Vinícius,Mulher,-,14,18,,,,
83,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),87,4,58,,,,
84,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,92,,,,
85,down,Akon,Don't Matter,46,15,87,,,,
86,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,62,15,11,,,,
87,-,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),-,36,1,,,,
88,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,64,45,5,,,,
89,down,Nelly,N Dey Say,72,37,6,,,,
90,down,The Songwriter's Library,Rap Beat # 2,50,50,2,,,,
91,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,13,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,43,,,,
93,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,13,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,11,59,,,,
95,down,Drake,In My Feelings,91,4,219,,,,
96,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,24,,,,
97,-,Niko,Shes Like the Wind,-,65,13,,,,
98,down,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",70,20,23,,,,
