Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,27,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,25,1,27,,,,
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,27,,,,
4,down,Rinnessy,Bopper Definition,1,1,3,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),5,2,27,10,2019-10-06,10,2019-10-06
6,up,Snoop Dogg,Snoop Dogg,6,4,26,,,,
7,up,Drake,In My Feelings,21,4,27,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,26,,,,
9,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,2,7,,,,
10,up,Haikaiss & Projota,Pra Te Convencer,15,7,17,,,,
11,-,E.R.,Magix (feat. Arion Mosley),-,3,19,,,,
12,-,T9,Good Sound,-,12,1,,,,
13,down,Vitão,Café,10,3,27,,,,
14,-,Sol Lacore,Cardi B,-,14,9,,,,
15,up,The Black Eyed Peas,Don't Lie,26,2,25,,,,
16,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",32,5,19,,,,
17,down,K the Muss,All This Love,13,6,24,,,,
18,down,Lil Nas X,Old Town Road,14,3,27,,,,
19,-,Silicone,NewYork Inspired,-,7,19,,,,
20,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),38,8,26,,,,
21,down,Rashid & DUDA BEAT,Sobrou Silêncio,18,9,27,,,,
22,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),23,16,9,,,,
23,-,Fergie,Big Girls Don't Cry (Personal),-,5,6,,,,
24,-,L.I.N.G,I Don't Want to Miss These Things,-,24,2,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,27,26,2019-10-06,26,2019-10-06
26,down,Alberto Arziniega,Fly To The Sky,8,2,27,,,,
27,down,Nicki Minaj,Bed (feat. Ariana Grande),4,4,15,,,,
28,down,"Projota, Mario Bautista & Orishas",Qué Pasa,7,2,27,,,,
29,down,Simon Webbe,After All This Time,9,4,26,,,,
30,down,Fatal,El Pueblo Unido,12,12,9,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,3,19,,,,
32,-,Seal,Life On the Dancefloor,-,9,10,,,,
33,-,C.G. & J. Gui,We Belong Together,-,33,1,,,,
34,up,Beverley Knight,After You (Radio Mix),44,4,16,,,,
35,down,Ocio Como Vicio,Intro,31,26,6,,,,
36,-,Drake,In My Feelings,-,4,26,,,,
37,up,Hungria Hip Hop,Um Pedido,51,4,23,,,,
38,-,Drake,God's Plan,-,6,25,,,,
39,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,19,2,,,,
40,-,D.I.T.A,Carta para Deus,-,40,1,,,,
41,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,7,24,,,,
42,-,50 Cent,P.I.M.P.,-,14,20,,,,
43,-,Projota & Marcelo D2,Elas Gostam Assim,-,24,6,,,,
44,-,J. Whiz,Why,-,8,18,,,,
45,down,Projota,Ela Só Quer Paz (Ao Vivo),42,35,6,,,,
46,-,DJ Prospect,Trap Journal IV,-,11,23,,,,
47,-,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),-,29,4,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,8,,,,
49,-,Diana Ross,You Are Everything,-,10,10,,,,
50,-,Gemini Killer,Just Hold On,-,50,1,,,,
51,-,Aloe Blacc,What Now,-,51,1,,,,
52,-,Projota & Marlos Vinícius,Mulher,-,14,2,,,,
53,-,Cardi B & Bruno Mars,Please Me,-,2,24,,,,
54,-,Luck Muzik & MC Mirella,Ice,-,13,1,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,21,,,,
56,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,2,,,,
57,-,B0r0s,Break/Dopeamine,-,50,1,,,,
58,-,MC Mestiço,Monstro Debaixo da Cama,-,58,1,,,,
59,down,Cardi B & Bruno Mars,Please Me,24,2,14,,,,
60,-,SkinBone,100 Miles,-,20,2,,,,
61,-,Diana Ross,Upside Down,-,4,9,,,,
62,-,Projota & Vitão,Sei Lá,-,2,20,,,,
63,-,BONNE DEE,Boomerang,-,63,1,,,,
64,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,57,2,,,,
65,down,Network Music Ensemble,Got It Goin' On,47,31,15,,,,
66,-,Projota,Oh Meu Deus,-,38,2,,,,
