Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,69,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,69,,,,
3,up,Drake,Hotline Bling,26,1,69,,,,
4,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),12,2,39,,,,
5,down,Alberto Arziniega,Fly To The Sky,4,2,69,,,,
6,down,Amaral,Hora e Meia,3,2,6,,,,
7,up,24kGoldn,Mood (feat. iann dior),9,3,24,33,2020-08-23,1,2020-10-11
8,down,Hungria Hip Hop,Amor e Fé (Acústico),5,3,26,,,,
9,-,Salt-N-Pepa,Push It,-,9,1,,,,
10,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),17,10,54,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),25,2,41,100,2020-03-01,7,2020-04-26
12,up,Post Malone,Goodbyes (feat. Young Thug),24,2,69,10,2019-10-06,10,2019-10-06
13,up,Lil Nas X,Old Town Road,18,3,69,,,,
14,up,Kalvonix,One Day I'll Be Fine,16,3,41,,,,
15,down,Beverley Knight,After You (Radio Mix),13,4,56,,,,
16,-,oficialBUG,Ela Partiu,-,16,2,,,,
17,up,Erica Banks,Buss It,19,17,4,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,3,15,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,65,,,,
20,-,Young MC,Bust a Move,-,20,1,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,62,,,,
22,down,E.R.,Magix (feat. Arion Mosley),7,3,55,,,,
23,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,33,,,,
24,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,8,8,11,96,2020-07-19,96,2020-07-19
25,down,K the Muss,All This Love,6,6,63,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,4,46,,,,
27,up,The Kid LAROI,WITHOUT YOU,27,9,6,32,2020-12-13,12,2021-02-28
28,-,Mc Cezi,Ela Tem Muito Valor,-,28,1,,,,
29,-,Karol Conká,Tombei (feat. Tropkillaz),-,15,3,,,,
30,down,Silicone,NewYork Inspired,21,7,55,,,,
31,up,Dunknown,Red Coffee,31,8,12,,,,
32,up,J-LEW,Anxiety Attackz,72,32,3,,,,
33,-,Diana Ross,I'm Coming Out,-,14,26,,,,
34,up,Diana Ross,The Boss,82,3,19,,,,
35,-,Big Black Boots,The way,-,20,1,,,,
36,up,Kawe & Mc Lele JP,Mds,40,26,4,,,,
37,down,Armonie Man,All I Ever Wanted,32,28,3,,,,
38,up,Ja Rule,Always On Time (feat. Ashanti),47,19,36,,,,
39,down,Vitão,Café,29,3,69,,,,
40,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,2,,,,
41,-,B Lou,Blinding Lights (Instrumental),-,7,6,,,,
42,down,The Black Eyed Peas,Don't Lie,33,2,65,,,,
43,-,Luck Muzik & MC Mirella,Ice,-,13,36,,,,
44,up,The Supremes,You Can't Hurry Love,64,10,6,,,,
45,up,5:am,Thriller 08,62,9,17,,,,
46,up,Kendrick Lamar,Backseat Freestyle,56,38,2,,,,
47,up,Ryan Bowers,Dtf,76,47,2,,,,
48,down,Projota,Linda (feat. Anavitória),34,12,22,,,,
49,up,Projota,Marieva,60,30,12,,,,
50,up,Greenkeepers,Spy Vs Spy Vs Spy,87,33,14,,,,
51,down,J Xavier,Ne-yo Drop (feat. Ne-yo),36,7,54,,,,
52,down,Drake,In My Feelings,39,4,69,,,,
53,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,14,4,,,,
54,-,TrippyDippy,Qmqsf,-,47,2,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,3,55,,,,
56,-,Drake,Passionfruit,-,9,8,,,,
57,-,fRAPpáns,Légy színes,-,26,6,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,69,26,2019-10-06,26,2019-10-06
59,up,Diana Ross,Upside Down,93,4,31,,,,
60,down,Стриж & АМИР,WhatsApp,55,9,38,,,,
61,up,Drake,God's Plan,92,6,37,,,,
62,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,24,,,,
63,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,8,62,,,,
64,up,Bundles FVG,Momma Always Told Me,83,64,2,,,,
65,-,NARDO,02:22,-,65,1,,,,
66,up,Bivolt,Me Salva,89,37,11,,,,
67,down,Diana Ross,You Are Everything,65,10,26,,,,
68,up,DJB,Say So (Instrumental),73,11,30,,,,
69,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,7,,,,
70,down,Projota,Ela Só Quer Paz,50,2,54,,,,
71,-,Dexter,Eu Amo Você,-,54,3,,,,
72,-,J. Whiz,Why,-,8,27,,,,
73,-,DJ Godfather,Love-Hate Mashup Mix 13,-,10,1,,,,
74,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,5,,,,
75,-,Edi Rock & Thiaguinho,Um Novo Amanhã,-,63,2,,,,
76,-,De Menos Crime,Apresentação DJ Wlad,-,76,1,,,,
77,-,Ace Hood,Whats My Name (Freestyle),-,34,1,,,,
