Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,76,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,76,,,,
3,up,E.R.,Magix (feat. Arion Mosley),5,3,62,,,,
4,down,Drake,Hotline Bling,1,1,76,,,,
5,down,Alberto Arziniega,Fly To The Sky,4,2,76,,,,
6,up,Simon Webbe,After All This Time,25,4,65,,,,
7,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),6,2,46,,,,
8,up,24kGoldn,Mood (feat. iann dior),8,3,31,33,2020-08-23,1,2020-10-11
9,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,13,,,,
10,-,Young L,Drive You Home,-,10,4,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),20,2,48,100,2020-03-01,7,2020-04-26
12,-,The God 720,We Don't Need No Education,-,12,5,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,4,4,60,2021-02-07,6,2021-04-04
14,up,Post Malone,Goodbyes (feat. Young Thug),57,2,76,10,2019-10-06,10,2019-10-06
15,-,The Black Eyed Peas,Where Is the Love?,-,9,50,,,,
16,down,The Black Eyed Peas,Don't Lie,11,2,72,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,3,22,,,,
18,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,18,1,,,,
19,up,Drake,In My Feelings,26,4,76,,,,
20,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),55,20,11,,,,
21,up,Joker,JT and Julio,45,16,3,,,,
22,-,Action Bronson & The Alchemist,Dmtri,-,22,13,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),40,2,72,,,,
24,-,Diana Ross,Upside Down,-,4,35,,,,
25,-,Maxo Kream,Brothers (feat. KCG Josh),-,25,1,,,,
26,down,Drake,God's Plan,22,6,41,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,9,14,,,,
28,down,The Kid LAROI,WITHOUT YOU,10,9,13,32,2020-12-13,12,2021-02-28
29,down,Vitão,Café,18,3,76,,,,
30,-,Ep Cuban G,Mueve Tu Sintura,-,30,3,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,4,51,,,,
32,down,Hungria Hip Hop,Amor e Fé (Acústico),23,3,33,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,76,26,2019-10-06,26,2019-10-06
34,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,35,,,,
35,down,Kawe & Mc Lele JP,Mds,29,26,11,,,,
36,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,7,,,,
37,up,Death*Star,Villain of the Day: Episode I,59,22,13,,,,
38,down,Стриж & АМИР,WhatsApp,27,9,45,,,,
39,-,Eminem,Not Afraid,-,39,1,,,,
40,-,DJB,Mood (Instrumental),-,40,1,,,,
41,up,5:am,Thriller 08,44,9,22,,,,
42,-,Rafael Sal,Welcome To Brazil (feat. Nathallia Paiva),-,42,2,,,,
43,-,Lil B,I Am the Ocean,-,43,1,,,,
44,down,Projota,Linda (feat. Anavitória),38,12,29,,,,
45,-,Nelly,Body On Me (feat. Ashanti & Akon),-,33,5,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,3,61,,,,
47,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,12,,,,
48,down,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,33,29,3,,,,
49,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,32,18,5,,,,
50,up,Kalvonix,One Day I'll Be Fine,53,3,48,,,,
51,down,Luck Muzik & MC Mirella,Ice,49,13,42,,,,
52,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,53,,,,
53,down,Slim 400,Backstage Backstage,43,7,4,,,,
54,down,Lecrae & Andy Mineo,Coming in Hot,46,37,2,,,,
55,-,Just Slick,Intro (feat. Karlz),-,11,5,,,,
56,up,Network Music Ensemble,Got It Goin' On,68,31,28,,,,
57,down,Projota,Ela Só Quer Paz,41,2,59,,,,
58,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,8,65,,,,
59,down,K the Muss,All This Love,14,6,67,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,5,,,,
61,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),54,7,33,,,,
62,-,Facção Central,Aqui Estao Seus Caes,-,11,3,,,,
63,down,J Xavier,Ne-yo Drop (feat. Ne-yo),30,7,60,,,,
64,down,Silicone,NewYork Inspired,56,7,62,,,,
65,down,Beverley Knight,After You (Radio Mix),7,4,62,,,,
66,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,66,1,,,,
67,down,Hungria Hip Hop,Um Pedido,15,4,52,,,,
68,down,Ja Rule,Always On Time (feat. Ashanti),34,19,42,,,,
69,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,4,,,,
70,-,Flora Matos & Stereodubs,Pretin,-,53,8,,,,
71,down,50 Cent,In Da Club,60,13,27,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,1,68,,,,
73,down,Young Gully,Tonite Show With Young Gully,61,5,14,,,,
74,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,37,11,,,,
75,down,Drake,Passionfruit,9,9,11,,,,
76,down,Bryce Vine,Care At All,63,16,2,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,77,1,,,,
78,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,14,6,,,,
79,-,Neneh Cherry,Buffalo Stance,-,18,10,,,,
80,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,66,8,16,96,2020-07-19,96,2020-07-19
81,-,ENRA & Sleepermane,Patio Flowers,-,81,1,,,,
82,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,25,,,,
