Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,49,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
3,up,Jack Harlow,First Class,4,1,56,,,,
4,up,Coi Leray,Players,5,2,13,,,,
5,up,Delacruz & Lukinhas,Aperta Start,6,3,28,,,,
6,up,YoungKing,1st Class,13,3,48,,,,
7,up,Post Malone,Circles,15,1,184,2,2019-10-06,2,2019-10-06
8,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,1,7,,,,
9,up,Mess,Ainda Lembro,22,7,8,,,,
10,up,"Xamã, Gustah & Neo Beats",Malvadão 3,30,1,70,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,1,166,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),51,2,176,,,,
13,down,Drake,Hotline Bling,10,1,184,,,,
14,-,Negra Li,Homenagem às Mães,-,14,1,,,,
15,up,The Black Eyed Peas,Don't Lie,53,2,176,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,4,115,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,104,,,,
18,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),12,4,15,,,,
19,up,Akon,Don't Matter,57,15,44,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,53,,,,
21,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,18,4,41,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,11,27,,,,
23,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),25,5,51,,,,
24,down,Manu Mcklein,si te sabes el tiktok baila,9,2,71,,,,
25,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],56,12,9,,,,
26,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,13,,,,
27,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),39,21,25,,,,
28,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),33,7,82,,,,
29,up,寶娃,I'm a Flirt,54,12,62,,,,
30,down,Coi Leray,Players,19,19,10,,,,
31,-,2Pac,Dear Mama,-,13,2,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,3,57,,,,
33,up,OgBigui,Melhor do Brasil,68,4,27,,,,
34,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),43,4,70,,,,
35,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,11,,,,
36,up,MC Cabelinho,Fogo E Gasolina,36,11,10,,,,
37,up,"Matuê, WIU & Teto",Vampiro,48,6,54,,,,
38,up,Drake,In My Feelings,44,4,179,,,,
39,up,Chamillionaire & Krayzie Bone,Ridin',41,8,63,,,,
40,-,火猿磨,Gleenlabel (bonus freestyle),-,40,1,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,142,26,2019-10-06,26,2019-10-06
42,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,13,1,,,,
43,-,Eve,Got What You Need (feat. Drag-On),-,5,42,,,,
44,down,WIU,Coração de Gelo,31,22,8,,,,
45,up,Drake,God's Plan,73,6,125,,,,
46,up,WIU & MC Ryan SP,Felina,47,18,11,,,,
47,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),94,11,27,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,79,,,,
49,down,MC Cabelinho,Minha Cura,14,6,15,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,23,,,,
51,-,Aliado K,De Tarde ou de Noite,-,21,15,,,,
52,down,50 Cent,Candy Shop (feat. Olivia),28,9,69,,,,
53,up,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),81,24,19,,,,
54,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,19,,,,
55,-,Blimpflyinghigh,Somebodys Watching Me...,-,50,4,,,,
56,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,17,62,,,,
57,-,Montell Jordan,This Is How We Do It,-,57,3,,,,
58,up,Fugees,Killing Me Softly With His Song,88,1,51,,,,
59,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),24,5,67,,,,
60,down,MD Robin,Reolbmian,52,13,19,,,,
61,-,Vitão,Café,-,3,123,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),45,4,134,,,,
63,-,Clovis Pinho,O Resgate (feat. Clovis Pinho),-,45,4,,,,
64,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,28,,,,
65,-,Ja Rule,Always On Time (feat. Ashanti),-,19,82,,,,
66,-,Black Vulcanite,Smooth as a Mutha,-,32,10,,,,
67,-,Post Malone,Goodbyes (feat. Young Thug),-,2,168,10,2019-10-06,10,2019-10-06
68,-,Lillo & Nego Re,Ombrinho,-,30,13,,,,
69,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,69,19,32,,,,
70,-,The Game,How We Do (feat. 50 Cent),-,17,25,,,,
71,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,36,3,90,2020-10-18,90,2020-10-18
72,down,Akon,Smack That (feat. Eminem),29,12,38,,,,
73,-,Ecomog,All Good Things Come to an End,-,10,28,,,,
74,-,Projota,Muleque De Vila (Ao Vivo),-,18,7,,,,
75,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],61,61,8,,,,
76,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],62,5,40,,,,
77,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,59,,,,
78,down,MC Cabelinho,X1 (feat. Dallass),70,31,11,,,,
79,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,18,,,,
80,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,8,,,,
81,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),79,2,140,,,,
82,-,Ishu Music,Baller x Daku (Slowed + Reverb),-,43,1,,,,
83,down,Projota,Linda (feat. Anavitória),40,12,81,,,,
84,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,15,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,3,60,,,,
86,down,Post Malone,Better Now,38,1,140,,,,
87,down,Fat Joe & Ashanti,What's Luv,46,3,44,,,,
88,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,30,,,,
89,-,Nelly,Ride Wit Me (feat. City Spud),-,25,27,,,,
90,down,The Black Eyed Peas,Pump It,20,11,51,,,,
91,-,Neneh Cherry,Buffalo Stance,-,18,44,,,,
92,down,Sean Kingston,Beautiful Girls,91,26,31,,,,
93,down,Kiaz,Proposta (feat. L7nnon),75,16,27,,,,
94,-,Cardi B & Bruno Mars,Please Me,-,2,45,,,,
95,down,blockeurope & Sadrubbish,Gёrb,90,62,6,,,,
96,-,Coi Leray,Players (Instrumental),-,89,1,,,,
97,down,P. Diddy,Last Night (Radio Edit),82,19,22,,,,
98,-,Stein Anistia,Glórias,-,98,1,,,,
99,-,Rydan,Sorry (Spanish Version),-,50,1,,,,
100,-,P.$.A,Uh Huh (feat. Jvizzle),-,100,1,,,,
