Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),4,2,22,10,2019-10-06,10,2019-10-06
3,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),2,2,3,,,,
4,up,Snoop Dogg,Snoop Dogg,13,4,21,,,,
5,up,Naui,Camisa De Força,7,4,3,,,,
6,up,"Projota, Mario Bautista & Orishas",Qué Pasa,22,2,22,,,,
7,up,Drake,In My Feelings,15,4,22,,,,
8,-,J. Whiz,Why,-,8,15,,,,
9,up,Nicki Minaj,Bed (feat. Ariana Grande),21,4,10,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,4,4,,,,
11,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,19,1,22,,,,
12,-,Wolfyy,Corona Virus Anthem,-,12,1,,,,
13,up,Drake,Hotline Bling,23,1,22,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,22,26,2019-10-06,26,2019-10-06
15,down,Young Gully,Tonite Show With Young Gully,5,5,8,,,,
16,down,Lil Nas X,Old Town Road,6,3,22,,,,
17,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),70,3,18,,,,
18,up,PK,Quando a Vontade Bater (feat. PK Delas),53,18,19,,,,
19,down,Arizona Zervas,ROXANNE,9,2,6,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,1,18,,,,
21,up,Simon Webbe,After All This Time,43,4,21,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,22,,,,
23,up,Haikaiss & Projota,Pra Te Convencer,42,7,12,,,,
24,up,K the Muss,All This Love,73,6,19,,,,
25,up,Alberto Arziniega,Fly To The Sky,30,2,22,,,,
26,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,14,,,,
27,up,Rashid & DUDA BEAT,Sobrou Silêncio,37,9,22,,,,
28,-,J. Sano,Takea Breath,-,24,5,,,,
29,up,Gorflow,Pais e Filhos,41,4,7,,,,
30,-,Petey Pablo,Petey Pablo,-,16,12,,,,
31,up,Drake,God's Plan,60,6,22,,,,
32,down,Filipe Ret,Ilusão,12,3,16,,,,
33,up,Vitão,Café,36,3,22,,,,
34,-,Grungy Boguez,Snoring to Heaven (Interlude),-,3,1,,,,
35,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),38,8,21,,,,
36,up,Cardi B & Bruno Mars,Please Me,67,2,22,,,,
37,down,DJ Prospect,Trap Journal IV,24,11,22,,,,
38,down,Drake,In My Feelings,27,4,22,,,,
39,up,Trevor Daniel,Falling,45,22,11,61,2019-11-24,14,2020-01-05
40,-,McNastee,The Bed You've Made,-,40,1,,,,
41,up,J Xavier,Ne-yo Drop (feat. Ne-yo),63,7,22,,,,
42,-,Nicki Minaj,I Lied,-,42,1,,,,
43,down,Seal,Life On the Dancefloor,34,9,6,,,,
44,down,Seu Cuca,Brincando Comigo,39,39,2,,,,
45,down,The Black Eyed Peas,Don't Lie,16,2,22,,,,
46,-,Sol Lacore,Cardi B,-,14,7,,,,
47,up,Fatal,El Pueblo Unido,74,12,5,,,,
48,up,Diana Ross,You Are Everything,71,10,8,,,,
49,down,Cardi B & Bruno Mars,Please Me,40,2,9,,,,
50,down,Beverley Knight,After You (Radio Mix),26,4,11,,,,
51,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),75,12,2,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,4,,,,
53,up,Projota,Ela Só Quer Paz,62,2,18,,,,
54,up,Hungria Hip Hop,Um Pedido,56,4,20,,,,
55,-,Santiago o Bruno,Marília Mendonça,-,51,2,,,,
56,up,Post Malone,Better Now,82,1,15,,,,
57,up,Fergie,Big Girls Don't Cry (Personal),69,5,4,,,,
58,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),83,16,5,,,,
59,-,5:am,Thriller 08,-,9,2,,,,
60,up,The Black Eyed Peas,Where Is the Love?,84,9,20,,,,
61,-,King_ B B B,Hush Hush,-,61,1,,,,
62,up,Akon,"Sorry, Blame It On Me",65,62,2,,,,
63,down,Mischief & Zay Billz,Start,54,30,13,,,,
64,-,"Lourena, Sant & Orgânico","Dizeres (feat. Lourena, Sant & Rap Box)",-,48,1,,,,
65,-,Indigoz,Living Babylon,-,65,1,,,,
66,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,66,1,,,,
67,down,The Black Eyed Peas,The Apl Song,52,29,6,,,,
68,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,18,,,,
69,down,Bon Voyage,Acanthus,57,34,2,,,,
70,-,Ezu,"Mashup, Vol. 1",-,11,3,,,,
71,-,Billy Young,Every Little Thing,-,6,7,,,,
72,-,Projota,Ela Só Quer Paz (Ao Vivo),-,35,1,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,4,,,,
74,-,Jayda,Hotel Kali (feat. Big Famous),-,25,6,,,,
75,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),66,18,4,,,,
76,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,22,2,,,,
77,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,32,32,2,,,,
78,-,Theotis Joe,Streets of Philly,-,11,2,,,,
79,-,Projota & Marcelo D2,Elas Gostam Assim,-,24,3,,,,
80,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,1,,,,
81,-,Akon,Don't Matter,-,64,1,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),31,17,12,,,,
83,down,Diana Ross & Lionel Richie,Endless Love,10,4,19,,,,
84,down,Projota & Vitão,Sei Lá,11,2,16,,,,
85,-,Baby S,I Know You Wanta,-,29,1,,,,
