Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),29,1,8,,,,
2,-,Tommy T,Praised Up,-,2,1,,,,
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,93,,,,
4,up,Post Malone,Circles,5,1,93,2,2019-10-06,2,2019-10-06
5,down,Manu Mcklein,si te sabes el tiktok baila,2,2,9,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,88,,,,
7,up,Alberto Arziniega,Fly To The Sky,8,2,93,,,,
8,up,Beverley Knight,After You (Radio Mix),11,4,78,,,,
9,down,Yssn Nino,Leave the Door Open Bruno Mars,6,3,9,,,,
10,down,Hungria Hip Hop,Amor e Fé (Acústico),3,3,50,,,,
11,down,Drake,Hotline Bling,7,1,93,,,,
12,-,Ecomog,All Good Things Come to an End,-,10,8,,,,
13,-,Katarze,Pra Ser Sincero,-,13,8,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,81,,,,
15,up,D. Willz,Luva (feat. AC & the Cataracs),46,15,17,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),36,2,93,10,2019-10-06,10,2019-10-06
17,down,Drake,God's Plan,10,6,56,,,,
18,-,Eazy-E,Creep n Crawl,-,18,1,,,,
19,-,Lil Wayne,Lollipop,-,4,1,,,,
20,down,Drake,In My Feelings,17,4,93,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),15,2,65,100,2020-03-01,7,2020-04-26
22,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),48,18,13,,,,
23,down,The Black Eyed Peas,Don't Lie,19,2,88,,,,
24,-,SHE-Q,Savage INC.,-,24,1,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,4,24,,,,
26,down,Post Malone,Better Now,12,1,56,,,,
27,up,Projota,Ela Só Quer Paz,30,2,74,,,,
28,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),16,2,63,,,,
29,up,Diana Ross,You Are Everything,63,10,42,,,,
30,down,Ndee Naldinho,O Povo da Periferia,22,21,3,,,,
31,up,50 Cent,P.I.M.P.,64,14,53,,,,
32,up,Стриж & АМИР,WhatsApp,40,9,58,,,,
33,-,5:am,Thriller 08,-,9,31,,,,
34,-,Ejercito de Sion,Violaciones a niños,-,14,3,,,,
35,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,7,,,,
36,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],52,21,5,,,,
37,-,Lil Bakkpage,102.3 K.T.H.O.A.L. Fm,-,17,2,,,,
38,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),23,8,11,,,,
39,-,Xobí,13 de Agosto,-,39,1,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),14,4,66,,,,
41,up,50 Cent,In Da Club,45,9,5,,,,
42,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,41,6,6,,,,
43,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,23,,,,
44,up,Lil Nas X,Old Town Road,49,3,90,,,,
45,-,J-Cool,Rise to the Top,-,10,1,,,,
46,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),56,7,41,,,,
47,up,Slim 400,Backstage Backstage,51,7,19,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,9,20,,,,
49,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,49,1,,,,
50,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),39,10,64,,,,
51,up,Simon Webbe,After All This Time,57,4,75,,,,
52,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,9,3,,,,
53,-,B.o.B,Both of Us (feat. Taylor Swift),-,53,1,,,,
54,-,L-Marie,Freestyle,-,46,1,,,,
55,-,Nicki Minaj,Bed (feat. Ariana Grande),-,55,1,,,,
56,down,The Black Eyed Peas,Where Is the Love?,21,9,58,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,3,71,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),42,4,17,,,,
59,down,Silicone,NewYork Inspired,38,7,76,,,,
60,-,J. Whiz,Why,-,8,32,,,,
61,down,Chamillionaire & Krayzie Bone,Ridin',44,8,6,,,,
62,-,J-Dawg (Boss Hogg Outlawz),Umbrella,-,27,2,,,,
63,-,Hungria Hip Hop,Um Pedido,-,4,57,,,,
64,-,B-Gud,Cardi B,-,40,1,,,,
65,-,Lil B,Twilight Zone Skit,-,59,4,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,3,39,,,,
67,-,PetitMak,"Oh No, Oh No, Oh No No No",-,3,5,,,,
68,down,Fergie,Big Girls Don't Cry (Personal),58,5,28,,,,
69,-,Neneh Cherry,Buffalo Stance,-,18,17,,,,
70,down,寶娃,I'm a Flirt,60,12,3,,,,
