Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,44,2,2019-10-06,2,2019-10-06
2,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),2,2,14,,,,
3,up,Roddy Ricch,Cream,6,3,3,,,,
4,up,Drake,Hotline Bling,5,1,44,,,,
5,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,44,,,,
6,up,Lupper,Liberdade Provisória (Remix),8,6,2,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),10,2,16,100,2020-03-01,7,2020-04-26
8,down,Post Malone,Goodbyes (feat. Young Thug),7,2,44,10,2019-10-06,10,2019-10-06
9,up,Kalvonix,One Day I'll Be Fine,12,3,16,,,,
10,-,Bakes,Come Together,-,5,9,,,,
11,up,Lil Nas X,Old Town Road,24,3,44,,,,
12,up,Alberto Arziniega,Fly To The Sky,14,2,44,,,,
13,up,Diana Ross & Lionel Richie,Endless Love,70,4,29,,,,
14,down,K the Muss,All This Love,11,6,40,,,,
15,-,Billy Young,Every Little Thing,-,6,13,,,,
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],48,16,4,,,,
17,up,Luck Muzik & MC Mirella,Ice,18,13,14,,,,
18,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),41,8,43,,,,
19,-,Gorflow,Pais e Filhos,-,4,20,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,44,26,2019-10-06,26,2019-10-06
21,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,47,6,5,,,,
22,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,32,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,42,,,,
24,-,Jakie Hollow,Welcome to My Hell,-,12,1,,,,
25,down,Vitão,Café,17,3,44,,,,
26,up,Snoop Dogg,Snoop Dogg,27,4,43,,,,
27,-,Nicki Minaj,Bed (feat. Ariana Grande),-,4,29,,,,
28,down,el maath,La Hora Del té (feat. Andrés Laforet),16,9,12,,,,
29,up,J Xavier,Ne-yo Drop (feat. Ne-yo),60,7,40,,,,
30,up,Drake,In My Feelings,38,4,44,,,,
31,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),42,7,17,,,,
32,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,44,8,2,96,2020-07-19,96,2020-07-19
33,up,Cardi B & Bruno Mars,Please Me,81,2,41,,,,
34,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),4,2,22,,,,
35,down,Simon Webbe,After All This Time,23,4,40,,,,
36,-,Arno Brugger,Walking Joe,-,36,2,,,,
37,up,DJ Prospect,Trap Journal IV,54,11,39,,,,
38,up,Silicone,NewYork Inspired,68,7,36,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,18,13,79,2020-04-19,1,2020-07-05
40,down,Beverley Knight,After You (Radio Mix),15,4,32,,,,
41,-,PrimeiraMente,O Que Ela Gosta de Ouvir,-,41,3,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,1,,,,
43,up,Стриж & АМИР,WhatsApp,50,9,15,,,,
44,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),45,4,4,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,3,35,,,,
46,down,E.R.,Magix (feat. Arion Mosley),30,3,36,,,,
47,-,Seph HD,Flee the Scene 2,-,47,1,,,,
48,down,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),34,17,4,,,,
49,up,Diana Ross,The Boss,89,3,12,,,,
50,-,Network Music Ensemble,Got It Goin' On,-,31,22,,,,
51,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",28,5,31,,,,
52,down,Juice,Roddy Ricch,9,9,2,,,,
53,-,Roddy Ricch,Out Tha Mud,-,53,1,,,,
54,-,Dexter,Eu Amo Você,-,54,1,,,,
55,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,1,38,,,,
56,-,Projota,Ombrim,-,4,10,,,,
57,down,The Black Eyed Peas,Don't Lie,13,2,42,,,,
58,-,Nicki Minaj,MEGATRON,-,32,5,,,,
59,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),69,16,16,,,,
60,up,Hungria Hip Hop,Um Pedido,66,4,39,,,,
61,up,Roddy Ricch,War Baby,72,61,3,,,,
62,-,Roddy Ricch,The Box,-,31,9,91,2019-12-08,2,2020-02-16
63,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),84,16,2,,,,
64,down,Projota,Ela Só Quer Paz,63,2,32,,,,
65,down,Diana Ross,I'm Coming Out,35,14,16,,,,
66,down,FOXX & Lil Mal,What up Wit It,19,19,11,,,,
67,up,RequestieBoy,Fique Bem,74,41,5,,,,
68,-,Ja Rule,Always On Time (feat. Ashanti),-,19,25,,,,
69,-,Hungria Hip Hop,Amor e Fé (Acústico),-,3,1,,,,
70,-,Beastie Boys,Fight for Your Right,-,32,1,,,,
71,down,Fergie,Big Girls Don't Cry (Personal),65,5,13,,,,
72,down,Jigsaw,Sky's the Limit,46,24,6,,,,
73,-,Rafael Sal,Welcome To Brazil (feat. Nathallia Paiva),-,42,1,,,,
74,-,Rashid & DUDA BEAT,Sobrou Silêncio,-,9,40,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,5,,,,
76,-,Diana Ross,You Are Everything,-,10,12,,,,
77,down,DJB,Say So (Instrumental),52,11,10,,,,
78,down,Eli $tones,Pay Back,62,50,3,,,,
79,-,Cyrus,Gift Shops,-,71,2,,,,
80,-,B0r0s,Break/Dopeamine,-,50,8,,,,
81,up,50 Cent,P.I.M.P.,87,14,37,,,,
82,up,Mischief & Zay Billz,Start,85,30,26,,,,
83,-,Rincon Sapiência,Me Nota (feat. Rael),-,83,2,,,,
84,-,GBP,Teddy (feat. Mante),-,60,3,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,16,2,,,,
86,down,Drake,In My Feelings,39,4,42,,,,
