Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,94,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,94,,,,
3,down,Tommy T,Praised Up,2,2,2,,,,
4,up,Yssn Nino,Leave the Door Open Bruno Mars,9,3,10,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,5,2,10,,,,
6,up,Alberto Arziniega,Fly To The Sky,7,2,94,,,,
7,up,Drake,Hotline Bling,11,1,94,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),16,2,94,10,2019-10-06,10,2019-10-06
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,89,,,,
10,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),28,2,64,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,82,,,,
12,up,Drake,God's Plan,17,6,57,,,,
13,up,Post Malone,Better Now,26,1,57,,,,
14,-,Rajon,Red Roses,-,14,1,,,,
15,down,Hungria Hip Hop,Amor e Fé (Acústico),10,3,51,,,,
16,up,The Black Eyed Peas,Don't Lie,23,2,89,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),21,2,66,100,2020-03-01,7,2020-04-26
18,-,Projota & Marlos Vinícius,Mulher,-,14,11,,,,
19,up,PetitMak,"Oh No, Oh No, Oh No No No",67,3,6,,,,
20,up,Drake,In My Feelings,20,4,94,,,,
21,up,Стриж & АМИР,WhatsApp,32,9,59,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,22,2,36,2020-02-16,36,2020-02-16
23,-,Racionais MC's,Capítulo 4 Versículo 3,-,23,5,,,,
24,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,5,,,,
25,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,25,1,,,,
26,up,Projota,Ela Só Quer Paz,27,2,75,,,,
27,-,Davíla & Cruz,Em Busca da Luz,-,3,1,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,2,25,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),58,4,18,,,,
30,up,50 Cent,P.I.M.P.,31,14,54,,,,
31,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,1,,,,
32,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),1,1,9,,,,
33,-,Triple House,Blinding Lights,-,33,1,,,,
34,-,Trilha Sonora do Gueto,Um Pião de Vida Loka,-,20,9,,,,
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,3,40,,,,
36,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),46,7,42,,,,
37,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,37,3,,,,
38,up,Chamillionaire & Krayzie Bone,Ridin',61,8,7,,,,
39,up,Slim 400,Backstage Backstage,47,7,20,,,,
40,up,B-Gud,Cardi B,64,40,2,,,,
41,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),38,8,12,,,,
42,-,Rihanna,What's My Name (feat. Drake),-,42,1,,,,
43,up,Simon Webbe,After All This Time,51,4,76,,,,
44,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,44,1,,,,
45,-,Big Sean,I Don't F**k With You (feat. E-40),-,45,4,,,,
46,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,23,,,,
47,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,47,1,,,,
48,down,Diana Ross,You Are Everything,29,10,43,,,,
49,down,D. Willz,Luva (feat. AC & the Cataracs),15,15,18,,,,
50,-,Plt,Ma Vie c'est Ma Vie,-,50,2,,,,
51,-,Sin-City,Feature Presentation,-,34,1,,,,
52,down,Lil Wayne,Lollipop,19,4,2,,,,
53,-,Drake,Passionfruit,-,9,15,,,,
54,-,Produto da Rua,Durma Com os Anjos,-,54,1,,,,
55,down,Xobí,13 de Agosto,39,39,2,,,,
56,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,27,,,,
57,-,Big Reg & Farisha,Take Me There,-,57,1,,,,
58,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,53,1,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,7,,,,
60,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,1,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),48,9,21,,,,
62,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,30,3,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,18,,,,
64,-,Vitão,Café,-,3,85,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,88,26,2019-10-06,26,2019-10-06
66,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,7,,,,
67,-,Dee Cee,Commercial (Wgcn Radio 107.9 Fm),-,67,2,,,,
68,-,El Meswy,Drop It Remix,-,13,4,,,,
69,-,The Black Eyed Peas,Pump It,-,11,11,,,,
70,-,Sean Kingston,Beautiful Girls,-,26,10,,,,
71,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,27,,,,
72,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,43,,,,
73,-,Poke,Mein Tag,-,73,1,,,,
