Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,21,,,,
2,down,Jack Harlow,First Class,1,1,59,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,169,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,52,,,,
5,-,Playboi Carti,Magnolia,-,5,1,,,,
6,down,Post Malone,Circles,5,1,187,2,2019-10-06,2,2019-10-06
7,up,Justis Ward,Smokin',46,7,2,,,,
8,up,Delacruz & Lukinhas,Aperta Start,10,3,31,,,,
9,up,Coi Leray,Players,9,2,16,,,,
10,down,Mess,Ainda Lembro,7,7,11,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,12,2,74,,,,
12,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,8,4,44,,,,
13,up,Drake,Hotline Bling,20,1,187,,,,
14,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,1,10,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,144,26,2019-10-06,26,2019-10-06
16,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,179,,,,
17,up,50 Cent,Candy Shop (feat. Olivia),39,9,72,,,,
18,-,Planet Hemp,Mantenha o Respeito,-,9,23,,,,
19,up,Matuê,Conexões de Máfia (feat. Rich The Kid),24,13,4,,,,
20,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),14,4,18,,,,
21,down,"Xamã, Gustah & Neo Beats",Malvadão 3,18,1,73,,,,
22,up,WIU,Coração de Gelo,35,22,11,,,,
23,down,YoungKing,1st Class,6,3,51,,,,
24,down,Yunomarr,Cant Get Enough of Your Love,16,7,6,,,,
25,down,Filipe Ret & Dallass,Deus Perdoa,17,3,2,,,,
26,up,MC Cabelinho,Fogo E Gasolina,45,11,13,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,4,118,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),65,4,136,,,,
29,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),31,16,2,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,2,56,,,,
31,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),19,5,54,,,,
32,up,"Matuê, WIU & Teto",Vampiro,32,6,57,,,,
33,up,WIU & MC Ryan SP,Felina,33,18,14,,,,
34,up,The Black Eyed Peas,Don't Lie,51,2,179,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,17,37,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,82,,,,
37,-,Chamillionaire & Krayzie Bone,Ridin',-,8,65,,,,
38,-,MC Cabelinho,X1 (feat. Dallass),-,31,12,,,,
39,up,MC Cabelinho & Gloria Groove,Nossa Música,78,11,2,,,,
40,-,Organized Cartel,80s And 90s,-,40,1,,,,
41,down,Coi Leray,Players,28,19,13,,,,
42,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,11,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,3,60,,,,
44,-,CRZFawkz,Damn Guap,-,14,5,,,,
45,up,Das Quebradas,Tô Com Saudade,64,20,14,,,,
46,up,Neneh Cherry,Buffalo Stance,76,18,47,,,,
47,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,14,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),27,2,171,10,2019-10-06,10,2019-10-06
49,-,Soul II Soul,Back to Life,-,33,20,,,,
50,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),43,7,62,,,,
51,-,K-WiLL,Only Time WiLL Tell,-,36,16,,,,
52,-,Matzzy & Mateus Bellotto,Punta,-,52,1,,,,
53,-,The Game,How We Do (feat. 50 Cent),-,17,27,,,,
54,down,Blimpflyinghigh,Somebodys Watching Me...,53,50,6,,,,
55,-,Skank,Ainda Gosto Dela,-,41,5,,,,
56,-,Eve,Got What You Need (feat. Drag-On),-,5,44,,,,
57,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,61,,,,
58,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),72,7,85,,,,
59,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),23,11,30,,,,
60,-,Melanina Carioca,Deixa Se Envolver (Batutinha Dj) [Remix],-,36,6,,,,
61,-,Young E Class,Losing My Religion,-,16,3,,,,
62,-,Gnaz,Mudanças (Changes),-,12,8,,,,
63,down,Akon,Smack That (feat. Eminem),41,12,41,,,,
64,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),37,2,143,,,,
65,down,50 Cent,In Da Club,58,13,48,,,,
66,down,MC Cabelinho,Minha Cura,50,6,18,,,,
67,-,Lillo & Nego Re,Ombrinho,-,30,14,,,,
68,down,Fugees,Killing Me Softly With His Song,48,1,54,,,,
69,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,20,,,,
70,down,寶娃,I'm a Flirt,52,12,65,,,,
71,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,42,19,35,,,,
72,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,31,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,11,30,,,,
74,up,OgBigui,Melhor do Brasil,74,4,30,,,,
75,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),56,21,28,,,,
76,-,50 Cent,Disco Inferno,-,23,18,,,,
77,down,Akon,Don't Matter,68,15,47,,,,
78,-,TRENCHBABYHEEM,I Want to Be Your Man,-,78,1,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,15,26,,,,
80,-,AkaManny,The Introbyte,-,58,3,,,,
81,down,Post Malone,Better Now,75,1,143,,,,
82,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,20,7,,,,
83,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),70,4,34,,,,
84,-,Ja Rule,Always On Time (feat. Ashanti),-,19,84,,,,
85,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,31,1,,,,
86,up,Fat Joe & Ashanti,What's Luv,88,3,47,,,,
87,-,Clovis Pinho,O Resgate (feat. Clovis Pinho),-,45,5,,,,
88,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,42,,,,
89,down,"Teto, WIU & Matuê",Flow Espacial,59,18,15,,,,
90,-,Dylan Williams,Culture Clash,-,29,1,,,,
91,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,63,,,,
92,-,Kiaz,Proposta (feat. L7nnon),-,16,29,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,13,4,,,,
94,-,Aliado K,De Tarde ou de Noite,-,21,17,,,,
95,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,83,29,34,,,,
96,down,Yung Gravy,Betty (Get Money),63,7,34,,,,
97,down,Drake,God's Plan,66,6,128,,,,
98,down,Bob tik,Running Up That Bush Hill,84,58,5,,,,
99,-,Desammy,Eu Amo Voce,-,50,3,,,,
100,-,MC Hammer,U Can'T Touch This,-,72,2,,,,
