Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,35,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,59,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,1,145,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,28,,,,
5,up,Jovem Cia,Jovem Willy,8,3,3,,,,
6,up,Jack Harlow,First Class,7,4,5,,,,
7,down,Post Malone,Circles,3,1,163,2,2019-10-06,2,2019-10-06
8,up,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,49,,,,
9,down,Kiaz,TE AMO (em caixa alta) [feat. Anitta],6,6,6,,,,
10,up,Drake,Hotline Bling,13,1,163,,,,
11,up,The Black Eyed Peas,Don't Lie,34,2,155,,,,
12,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,19,4,20,,,,
13,down,YoungKing,1st Class,10,3,27,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,3,38,,,,
15,-,Meek Mill,Going Bad (feat. Drake),-,15,1,,,,
16,up,Delacruz & Lukinhas,Aperta Start,38,3,7,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),84,4,116,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,157,,,,
19,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,4,94,,,,
20,down,Drake,In My Feelings,16,4,158,,,,
21,down,Jake-O,VHT (Intro),11,6,28,,,,
22,up,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",51,20,5,,,,
23,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),21,21,4,,,,
24,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),71,7,61,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),17,2,162,10,2019-10-06,10,2019-10-06
26,up,"Matuê, WIU & Teto",Vampiro,26,6,33,,,,
27,up,寶娃,I'm a Flirt,63,12,45,,,,
28,-,50 Cent,Candy Shop (feat. Olivia),-,9,51,,,,
29,up,Fat Joe & Ashanti,What's Luv,50,3,27,,,,
30,-,Young Eli,Traffic Stop Skit,-,30,1,,,,
31,up,Projota & Lourena,Pássaros,47,1,47,,,,
32,up,Lil Nas X,Old Town Road,37,3,131,,,,
33,-,Chamillionaire & Krayzie Bone,Ridin',-,8,47,,,,
34,up,Yung Gravy,Betty (Get Money),78,7,20,,,,
35,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),39,4,50,,,,
36,-,Neneh Cherry,Buffalo Stance,-,18,37,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,38,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),28,4,83,,,,
39,-,WOS,LUZ DELITO,-,39,1,,,,
40,down,Manu Mcklein,si te sabes el tiktok baila,15,2,50,,,,
41,up,Paneka,01 Fm,58,8,16,,,,
42,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),81,5,35,,,,
43,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),23,5,50,,,,
44,down,Caco he toto,vida Mai,25,25,2,,,,
45,down,50 Cent,In Da Club,33,9,42,,,,
46,-,HM,Iran1400,-,46,1,,,,
47,-,Sean Kingston,Beautiful Girls,-,26,27,,,,
48,down,Lil Whind,Barulho de Chuva,27,18,7,,,,
49,down,Kiaz,Proposta (feat. L7nnon),24,16,7,,,,
50,down,The Black Eyed Peas,Pump It,35,11,38,,,,
51,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),60,2,125,,,,
52,down,Post Malone,Better Now,46,1,122,,,,
53,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),67,11,11,,,,
54,down,Bobman AD,Save Your Tears Till the Weekend,48,19,8,,,,
55,-,StoneyKramer,I F@#$%#$ Hate My Generation,-,46,1,,,,
56,-,Cardi B & Bruno Mars,Please Me,-,2,39,,,,
57,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,5,,,,
58,-,Soul II Soul,Back to Life,-,33,12,,,,
59,down,Akon,Don't Matter,40,15,23,,,,
60,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,25,,,,
61,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,5,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,11,20,,,,
63,up,Eve,Got What You Need (feat. Drag-On),70,5,33,,,,
64,down,Fugees,Killing Me Softly With His Song,22,1,30,,,,
65,-,Krayzie Bone,Take It Easy,-,11,5,,,,
66,-,Re3vo,Sem Hora,-,58,3,,,,
67,-,FUTURISTIC & Devvon Terrell,Uh!,-,67,1,,,,
68,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,17,,,,
69,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,43,19,13,,,,
70,-,Spy vs Spy,Spy vs Spy,-,17,9,,,,
71,down,Kardinal Offishall,Dangerous (feat. Akon),30,5,7,,,,
72,-,P. Diddy,Last Night (Instrumental),-,34,3,,,,
73,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,19,,,,
74,-,Projota,Linda (feat. Anavitória),-,12,66,,,,
75,-,Matuê,Quer Voar,-,11,31,,,,
76,-,Alberto Arziniega,Fly To The Sky,-,2,157,,,,
77,down,Drake,God's Plan,64,6,106,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,15,21,,,,
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,115,,,,
80,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),44,8,75,,,,
81,down,K-WiLL,Only Time WiLL Tell,41,36,8,,,,
82,-,Marcello Gugu,Indireta,-,82,1,,,,
83,-,P. Diddy,Last Night (Radio Edit),-,19,14,,,,
84,-,The Black Eyed Peas,My Humps,-,30,6,,,,
85,down,Fergie,Big Girls Don't Cry (Personal),53,5,70,,,,
86,-,50 Cent,Disco Inferno,-,23,13,,,,
87,-,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,-,28,12,,,,
88,down,The Game,How We Do (feat. 50 Cent),80,17,20,,,,
89,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,15,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,10,,,,
91,down,Akon,Smack That (feat. Eminem),65,12,20,,,,
92,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,8,,,,
93,-,Racionais MC's,Homem na Estrada,-,10,5,,,,
94,-,Bob tik,Running Up That Bush Hill,-,58,1,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,3,39,,,,
96,-,Lil Wayne,Lollipop,-,4,30,,,,
97,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,73,2,,,,
98,-,Atomes,Lettre à ma mère,-,98,1,,,,
