Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,28,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,80,,,,
3,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),4,1,2,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,49,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,109,,,,
6,up,Poje,Baal Xaina,11,4,2,,,,
7,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,1,38,,,,
8,down,Filipe Ret & Dallass,Deus Perdoa,7,3,30,,,,
9,up,Delacruz & Lukinhas,Aperta Start,27,3,59,,,,
10,-,Racionais MC's,Jesus Chorou,-,10,2,,,,
11,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],28,5,61,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,134,,,,
13,up,Drake,Hotline Bling,15,1,215,,,,
14,down,Jack Harlow,First Class,6,1,87,,,,
15,up,Doja Cat,Paint The Town Red,19,4,16,,,,
16,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),17,7,110,,,,
17,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),5,5,19,,,,
18,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,28,,,,
19,-,alka,Joga pra Lua,-,5,1,,,,
20,-,"Da Guedes, Baze, Nitro Di, Gibbs, Negrox & Dj Deeley",Passe Livre - Part. Nitro Di,-,20,1,,,,
21,-,Djonga,Leal,-,16,3,,,,
22,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,17,6,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),24,4,162,,,,
24,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,93,,,,
25,down,Baby Bash,"Baby, I'm Back (feat. Akon)",12,12,22,,,,
26,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),26,18,39,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,17,79,,,,
28,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),36,8,13,,,,
29,up,Flora Matos,Piloto,52,16,9,,,,
30,down,Fugees,Killing Me Softly With His Song,16,1,80,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,35,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,171,26,2019-10-06,26,2019-10-06
33,up,Matuê,Conexões de Máfia (feat. Rich The Kid),45,13,30,,,,
34,up,Post Malone,Circles,38,1,214,2,2019-10-06,2,2019-10-06
35,-,Gabriel o Pensador,Tudo Certo,-,35,1,,,,
36,down,The Black Eyed Peas,Don't Lie,29,2,207,,,,
37,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),14,4,99,,,,
38,-,Cristal & 808 Luke,Kawo,-,28,2,,,,
39,up,DJ Fatz,Viral,61,9,11,,,,
40,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,76,,,,
41,-,Skank,Ainda Gosto Dela,-,41,8,,,,
42,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),25,4,46,,,,
43,down,MC Cabelinho & Gloria Groove,Nossa Música,34,11,30,,,,
44,down,Fat Joe & Ashanti,What's Luv,20,3,71,,,,
45,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),67,11,34,,,,
46,-,Ombre2Choc Remix,Work the Boat (Mashup),-,46,1,,,,
47,up,Nelly,Just a Dream,73,22,19,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,4,146,,,,
49,up,Manu Mcklein,si te sabes el tiktok baila,54,2,101,,,,
50,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,28,,,,
51,down,Drake,God's Plan,21,6,155,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,6,18,,,,
53,up,Ja Rule,Always On Time (feat. Ashanti),90,19,106,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),31,2,207,,,,
55,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,112,,,,
56,down,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),41,26,7,,,,
57,down,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,46,38,3,,,,
58,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,23,,,,
59,up,WIU & MC Ryan SP,Felina,69,18,40,,,,
60,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),63,16,30,,,,
61,-,Post Malone,Chemical,-,57,1,,,,
62,-,Beduino,Desça Já Daí,-,14,5,,,,
63,-,Dilly Tha Dogg,A Night 2 Remember,-,30,7,,,,
64,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],-,64,1,,,,
65,-,Nelly,N Dey Say,-,37,1,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,15,48,,,,
67,-,Billy Young,Every Little Thing,-,6,46,,,,
68,-,Post Malone,Better Now,-,1,169,,,,
69,down,Akon,Don't Matter,50,15,75,,,,
70,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,11,,,,
71,down,MC Cabelinho,Fogo E Gasolina,59,11,41,,,,
72,-,寶娃,I'm a Flirt,-,12,89,,,,
73,-,Niko,Shes Like the Wind,-,65,11,,,,
74,-,Tragédie,Hey Oh (Live),-,26,26,,,,
75,-,Projota & Lourena,Pássaros,-,1,82,,,,
76,down,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,35,3,16,,,,
77,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,1,113,,,,
78,down,"Xamã, Gustah & Neo Beats",Malvadão 3,39,1,100,,,,
79,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,16,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,11,49,,,,
81,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),98,2,159,,,,
82,-,Ja Rule,Clap Back,-,42,6,,,,
83,-,Nicki Minaj,Super Freaky Girl,-,83,1,,,,
84,-,ORIENTE,Fugir Com o Sol,-,35,20,,,,
85,-,DT4,Nàng Công Chúa,-,51,1,,,,
86,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,7,,,,
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,1,197,,,,
88,-,Travis Scott,goosebumps,-,35,14,89,2020-04-26,18,2020-05-03
89,down,Beverley Knight,After You (Radio Mix),77,4,159,,,,
90,-,Fugees,Ready or Not,-,68,3,,,,
91,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,39,3,,,,
92,down,Gnaz,Mudanças (Changes),85,28,14,,,,
93,down,Projota,Muleque De Vila (Ao Vivo),47,18,14,,,,
94,down,Blimpflyinghigh,Somebodys Watching Me...,83,53,10,,,,
95,-,Planet Hemp,Mantenha o Respeito,-,9,24,,,,
96,down,2Pac,Changes (feat. Talent),60,5,35,,,,
97,down,Chamillionaire & Krayzie Bone,Ridin',68,8,83,,,,
98,-,KRS-One,Step Into a World (Rapture's Delight),-,95,2,,,,
99,down,Drake,In My Feelings,42,4,207,,,,
