Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),6,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,4,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),7,2,21,10,2019-10-06,10,2019-10-06
5,up,Young Gully,Tonite Show With Young Gully,32,5,7,,,,
6,up,Lil Nas X,Old Town Road,15,3,21,,,,
7,down,Naui,Camisa De Força,4,4,2,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,21,,,,
9,up,Arizona Zervas,ROXANNE,9,2,5,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,23,4,18,,,,
11,-,Projota & Vitão,Sei Lá,-,2,15,,,,
12,up,Filipe Ret,Ilusão,12,3,15,,,,
13,up,Snoop Dogg,Snoop Dogg,33,4,20,,,,
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,5,,,,
15,up,Drake,In My Feelings,16,4,21,,,,
16,up,The Black Eyed Peas,Don't Lie,26,2,21,,,,
17,-,Post Malone,rockstar (feat. 21 Savage),-,4,19,,,,
18,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],5,5,14,,,,
19,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,21,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,4,3,,,,
21,down,Nicki Minaj,Bed (feat. Ariana Grande),18,4,9,,,,
22,down,"Projota, Mario Bautista & Orishas",Qué Pasa,17,2,21,,,,
23,down,Drake,Hotline Bling,10,1,21,,,,
24,up,DJ Prospect,Trap Journal IV,29,11,21,,,,
25,down,ANSHEEL,Miami Benz,19,19,3,,,,
26,-,Beverley Knight,After You (Radio Mix),-,4,10,,,,
27,down,Drake,In My Feelings,24,4,21,,,,
28,-,Apocalipse Urbano,C.T Faixa de Gaza (feat. W-GI),-,28,1,,,,
29,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,1,,,,
30,up,Alberto Arziniega,Fly To The Sky,43,2,21,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,17,11,,,,
32,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,32,1,,,,
33,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,3,,,,
34,up,Seal,Life On the Dancefloor,81,9,5,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,21,26,2019-10-06,26,2019-10-06
36,down,Vitão,Café,28,3,21,,,,
37,down,Rashid & DUDA BEAT,Sobrou Silêncio,35,9,21,,,,
38,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),50,8,20,,,,
39,-,Seu Cuca,Brincando Comigo,-,39,1,,,,
40,down,Cardi B & Bruno Mars,Please Me,13,2,8,,,,
41,-,Gorflow,Pais e Filhos,-,4,6,,,,
42,down,Haikaiss & Projota,Pra Te Convencer,21,7,11,,,,
43,up,Simon Webbe,After All This Time,73,4,20,,,,
44,down,DEETS,Doe Doe,20,20,2,,,,
45,down,Trevor Daniel,Falling,38,22,10,61,2019-11-24,14,2020-01-05
46,down,Roddy Ricch,The Box,31,31,4,91,2019-12-08,2,2020-02-16
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,1,17,,,,
48,-,Diana Ross,Ain't No Mountain High Enough,-,48,1,,,,
49,-,Timbaland,Apologize (feat. OneRepublic),-,10,1,,,,
50,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),54,20,12,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti),-,19,13,,,,
52,-,The Black Eyed Peas,The Apl Song,-,29,5,,,,
53,-,PK,Quando a Vontade Bater (feat. PK Delas),-,18,18,,,,
54,down,Mischief & Zay Billz,Start,34,30,12,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,3,,,,
56,down,Hungria Hip Hop,Um Pedido,48,4,19,,,,
57,-,Bon Voyage,Acanthus,-,34,1,,,,
58,down,ILLMU,Chippokena Ore No Uta,40,40,3,,,,
59,up,Post Malone,Better Now,76,1,20,,,,
60,down,Drake,God's Plan,47,6,21,,,,
61,-,Cruelsofeso,Needle in a Hay Stack,-,32,8,,,,
62,-,Projota,Ela Só Quer Paz,-,2,17,,,,
63,down,J Xavier,Ne-yo Drop (feat. Ne-yo),57,7,21,,,,
64,-,Gomez,I Feel You,-,64,1,,,,
65,-,Akon,"Sorry, Blame It On Me",-,62,1,,,,
66,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,3,,,,
67,down,Cardi B & Bruno Mars,Please Me,3,2,21,,,,
68,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,18,13,,,,
69,-,Fergie,Big Girls Don't Cry (Personal),-,5,3,,,,
70,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),87,3,17,,,,
71,-,Diana Ross,You Are Everything,-,10,7,,,,
72,-,Nicki Minaj,Win Again,-,53,1,,,,
73,up,K the Muss,All This Love,84,6,18,,,,
74,down,Fatal,El Pueblo Unido,39,12,4,,,,
75,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,1,,,,
76,down,Diana Ross,Upside Down,62,4,7,,,,
77,-,寶娃,I'm a Flirt,-,12,1,,,,
78,-,Projota,Linda (feat. Anavitória),-,12,9,,,,
79,-,Dru Hill,We're Not Making Love No More (Live),-,79,1,,,,
80,-,Burney,Crash (Outro),-,80,1,,,,
81,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),69,17,13,,,,
82,-,Post Malone,Better Now,-,1,14,,,,
83,down,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),51,16,4,,,,
84,down,The Black Eyed Peas,Where Is the Love?,70,9,19,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,1,,,,
86,down,WiseChild,Havana (Remix),61,10,4,,,,
