Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,63,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,11,,,,
3,up,Filipe Ret,Amor Livre (Ao Vivo),6,1,12,,,,
4,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),3,1,16,,,,
5,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,52,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),25,1,42,,,,
7,up,The Black Eyed Peas,Don't Lie,10,2,221,,,,
8,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,4,160,,,,
9,-,Planet Hemp,Mantenha o Respeito,-,9,27,,,,
10,up,Drake,Hotline Bling,13,1,229,,,,
11,down,MC Cabelinho,Carta Aberta,9,5,12,,,,
12,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),8,8,27,,,,
13,down,Doja Cat,Paint The Town Red,11,4,30,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),27,4,148,,,,
15,-,Doechii,What It Is (Solo Version),-,15,1,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,185,26,2019-10-06,26,2019-10-06
17,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),17,5,33,,,,
18,down,Post Malone,Circles,14,1,227,2,2019-10-06,2,2019-10-06
19,up,2Pac,Changes (feat. Talent),33,5,46,,,,
20,up,Filipe Ret & Dallass,Deus Perdoa,32,3,44,,,,
21,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,17,8,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,123,,,,
23,down,Delacruz & Lukinhas,Aperta Start,22,3,73,,,,
24,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),16,4,113,,,,
25,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),55,7,124,,,,
26,up,Bradd,Put Yo Hands Up,35,26,2,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),36,2,219,,,,
28,-,Fat Joe & Ashanti,What's Luv,-,3,83,,,,
29,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),39,11,44,,,,
30,-,Dilly Tha Dogg,A Night 2 Remember,-,30,15,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,1,211,,,,
32,up,Baby Bash,"Baby, I'm Back (feat. Akon)",48,12,34,,,,
33,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,42,1,124,,,,
34,-,Tragédie,Hey Oh (Live),-,26,31,,,,
35,down,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,12,6,10,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),18,4,176,,,,
37,-,mentblindada & Mc Dharlinho,País Corrupção,-,29,3,,,,
38,down,Akon,Don't Matter,15,15,89,,,,
39,-,Beverley Knight,After You (Radio Mix),-,4,169,,,,
40,-,2kleva,now  or  neva    radio  version,-,24,2,,,,
41,-,JayBird,Cant Stop the Feeling,-,17,14,,,,
42,-,Gnaz,Mudanças (Changes),-,28,19,,,,
43,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",60,18,3,,,,
44,up,50 Cent,P.I.M.P.,81,14,90,,,,
45,-,Projota,Linda (feat. Anavitória),-,12,93,,,,
46,-,Red Hot Chili Peppers,Around the World,-,6,14,,,,
47,-,Eve,Got What You Need (feat. Drag-On),-,5,66,,,,
48,up,Matuê,Conexões de Máfia (feat. Rich The Kid),63,13,41,,,,
49,-,"Matuê, WIU & Teto",Vampiro,-,6,83,,,,
50,-,Travis Scott,goosebumps,-,35,16,89,2020-04-26,18,2020-05-03
51,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,25,,,,
52,up,Fergie,Big Girls Don't Cry (Personal),52,5,95,,,,
53,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,110,,,,
54,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),64,8,123,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,3,77,,,,
56,up,Rob Base & DJ EZ Rock,It Takes Two,57,22,55,,,,
57,down,Jack Harlow,First Class,19,1,101,,,,
58,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,58,,,,
59,down,Fugees,Killing Me Softly With His Song,45,1,93,,,,
60,-,Projota & Lourena,Pássaros,-,1,85,,,,
61,up,Post Malone,Chemical,83,57,10,,,,
62,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],34,5,74,,,,
63,-,寶娃,I'm a Flirt,-,12,97,,,,
64,-,Afabrica,Nostalgia,-,64,1,,,,
65,up,Drake,In My Feelings,82,4,221,,,,
66,down,Fugees,"No Woman, No Cry",51,20,4,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,59,,,,
68,down,Ja Rule,Always On Time (feat. Ashanti),67,19,116,,,,
69,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),41,18,52,,,,
70,-,리쌍,Never Never Say Good-bye,-,37,16,,,,
71,down,50 Cent,Candy Shop (feat. Olivia),26,9,110,,,,
72,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,62,1,,,,
73,down,Manu Mcklein,si te sabes el tiktok baila,47,2,114,,,,
74,-,Spy vs Spy,Spy vs Spy,-,17,16,,,,
75,down,Projota,Enquanto Você Dormia,56,15,20,,,,
76,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,51,3,,,,
77,down,Styles P,Super Gangster,58,36,4,,,,
78,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,13,47,,,,
79,up,Flora Matos,Piloto,96,16,22,,,,
80,down,Post Malone,Better Now,46,1,178,,,,
81,down,Will Smith,Gettin' Jiggy Wit It,61,6,24,,,,
82,down,Poje,Baal Xaina,21,4,15,,,,
83,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),44,2,166,,,,
84,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,45,6,,,,
85,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,15,,,,
