Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,26,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,47,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,78,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],27,1,36,,,,
5,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,31,,,,
6,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,107,,,,
7,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),8,4,97,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),10,1,195,,,,
9,up,Filipe Ret & Dallass,Deus Perdoa,16,3,28,,,,
10,up,The Black Eyed Peas,Don't Lie,34,2,205,,,,
11,down,Jack Harlow,First Class,4,1,85,,,,
12,up,Delacruz & Lukinhas,Aperta Start,15,3,57,,,,
13,down,Drake,Hotline Bling,7,1,213,,,,
14,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),43,11,53,,,,
15,down,Nelly,Dilemma (feat. Kelly Rowland),6,4,132,,,,
16,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,4,144,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),42,4,160,,,,
18,up,Akon,Don't Matter,36,15,73,,,,
19,down,Doja Cat,Paint The Town Red,13,4,14,,,,
20,up,The Black Eyed Peas,Pump It,45,11,73,,,,
21,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),20,5,17,,,,
22,up,Nelly,Just a Dream,95,22,17,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,11,47,,,,
24,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),9,7,108,,,,
25,up,MC Cabelinho & Gloria Groove,Nossa Música,58,11,28,,,,
26,up,The Game,How We Do (feat. 50 Cent),83,17,45,,,,
27,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,37,,,,
28,up,Fugees,Killing Me Softly With His Song,32,1,78,,,,
29,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),40,5,92,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,205,,,,
31,down,Fat Joe & Ashanti,What's Luv,14,3,69,,,,
32,down,寶娃,I'm a Flirt,19,12,88,,,,
33,up,Matuê,Conexões de Máfia (feat. Rich The Kid),37,13,28,,,,
34,up,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,47,3,14,,,,
35,-,Flo Rida,Low (Live),-,7,38,,,,
36,-,Sean Kingston,Beautiful Girls,-,26,40,,,,
37,-,Ja Rule,Always On Time (feat. Ashanti),-,19,104,,,,
38,-,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,-,38,1,,,,
39,down,Flora Matos,Piloto,28,16,7,,,,
40,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),41,16,28,,,,
41,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],30,5,59,,,,
42,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),35,8,11,,,,
43,up,WIU & MC Ryan SP,Felina,93,18,38,,,,
44,-,Nelly,My Place (Radio Edit),-,44,5,,,,
45,-,DJ Fatz,Viral,-,9,9,,,,
46,-,Chamillionaire,Ridin' (feat. Tyree) [NZ Remix],-,46,9,,,,
47,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),73,8,111,,,,
48,-,Billy Sujo,Um Defeito de Cor,-,48,1,,,,
49,up,Slim 400,Backstage Backstage,57,7,39,,,,
50,-,Swiss Precise,World Dom,-,32,18,,,,
51,up,MC Cabelinho,Fogo E Gasolina,78,11,39,,,,
52,-,The Black Eyed Peas,My Humps,-,5,37,,,,
53,-,"Matuê, WIU & Teto",Vampiro,-,6,75,,,,
54,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),50,4,44,,,,
55,-,Das Quebradas,Tô Com Saudade,-,20,18,,,,
56,-,Manu Mcklein,si te sabes el tiktok baila,-,2,99,,,,
57,-,Dave & Central Cee,Sprinter,-,28,19,,,,
58,up,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),77,26,5,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,3,73,,,,
60,-,Doja Cat,Agora Hills,-,4,1,,,,
61,-,50 Cent,In Da Club,-,13,57,,,,
62,-,Theotis Joe,Streets of Philly,-,11,17,,,,
63,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),54,7,80,,,,
64,-,Lil Wayne,Lollipop,-,4,44,,,,
65,down,DerreGbeatz & Save Your Tears,Save Your Tears,46,7,9,,,,
66,down,Post Malone,Circles,26,1,212,2,2019-10-06,2,2019-10-06
67,-,2Pac,Changes (feat. Talent),-,5,33,,,,
68,down,Akon,Smack That (feat. Eminem),39,12,67,,,,
69,up,"Xamã, Gustah & Neo Beats",Malvadão 3,70,1,98,,,,
70,-,Planet Hemp,Dig Dig Dig (Hempa),-,55,6,,,,
71,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,35,22,,,,
72,-,Projota,Ela Só Quer Paz,-,2,133,,,,
73,-,Neneh Cherry,Buffalo Stance,-,18,56,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,169,26,2019-10-06,26,2019-10-06
75,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,11,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),59,9,96,,,,
77,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),66,2,157,,,,
78,-,Mc Romin,Fins Lucrativos,-,38,1,,,,
79,-,Projota,Linda (feat. Anavitória),-,12,89,,,,
80,down,Baby Bash,"Baby, I'm Back (feat. Akon)",22,12,20,,,,
81,-,Vitão,Café,-,3,128,,,,
82,-,Superstar Pride,Painting Pictures,-,82,1,,,,
83,down,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),53,24,27,,,,
84,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),85,5,75,,,,
85,down,Coi Leray,Players,52,19,27,,,,
86,-,Red Hot Chili Peppers,Around the World,-,6,8,,,,
87,down,Run-DMC,Walk This Way,79,72,6,,,,
88,-,Ieda Hills,Viva o dia de hoje (feat. DJ Luciano Rocha & Silvera),-,88,1,,,,
89,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,15,,,,
90,-,Miss Rowe,Run The World (Beyonce Remix),-,18,6,,,,
91,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,15,,,,
92,down,MC Cabelinho,Minha Cura,76,6,40,,,,
93,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,65,16,48,,,,
94,-,Denis Beagá,Arab'trap,-,5,7,,,,
95,-,Projota & Budah,Coisas Da Vida,-,70,2,,,,
