Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,74,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,74,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,3,29,33,2020-08-23,1,2020-10-11
4,down,Psy Young,Breaking News,1,1,10,,,,
5,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),6,2,44,,,,
6,-,K the Muss,All This Love,-,6,65,,,,
7,up,Beverley Knight,After You (Radio Mix),46,4,60,,,,
8,down,Alberto Arziniega,Fly To The Sky,7,2,74,,,,
9,down,Masked Wolf,Astronaut In The Ocean,4,4,2,60,2021-02-07,6,2021-04-04
10,up,E.R.,Magix (feat. Arion Mosley),22,3,60,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,70,,,,
12,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),45,4,11,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),15,2,46,100,2020-03-01,7,2020-04-26
14,-,Eminem,Without Me,-,14,1,,,,
15,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,8,14,96,2020-07-19,96,2020-07-19
16,up,Post Malone,Goodbyes (feat. Young Thug),25,2,74,10,2019-10-06,10,2019-10-06
17,-,Diana Ross,Upside Down,-,4,34,,,,
18,up,The Black Eyed Peas,Don't Lie,26,2,70,,,,
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,20,,,,
20,down,The Kid LAROI,WITHOUT YOU,17,9,11,32,2020-12-13,12,2021-02-28
21,up,МиДо,Как вы,42,21,2,,,,
22,down,Drake,Hotline Bling,9,1,74,,,,
23,-,"Uzi Boo, Chuey, Byrd & Sikc",Intro,-,23,4,,,,
24,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,8,,,,
25,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,2,,,,
26,up,Kawe & Mc Lele JP,Mds,34,26,9,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,3,59,,,,
28,down,Hungria Hip Hop,Amor e Fé (Acústico),23,3,31,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,11,,,,
30,up,Silicone,NewYork Inspired,41,7,60,,,,
31,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,18,18,3,,,,
32,up,Lil Nas X,Old Town Road,40,3,73,,,,
33,-,Diana Ross,The Boss,-,3,21,,,,
34,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,34,1,,,,
35,down,Erica Banks,Buss It,30,17,9,,,,
36,-,Black Kiss,02,-,23,1,,,,
37,down,Vitão,Café,29,3,74,,,,
38,-,Edi Rock,Foda-Se (feat. Neew),-,38,1,,,,
39,down,Nelly,Ride Wit Me (feat. City Spud),35,25,20,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,4,50,,,,
41,up,Стриж & АМИР,WhatsApp,44,9,43,,,,
42,-,Network Music Ensemble,Got It Goin' On,-,31,26,,,,
43,up,Slim 400,Backstage Backstage,47,7,2,,,,
44,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,14,5,,,,
45,-,Joker,JT and Julio,-,16,1,,,,
46,down,Drake,In My Feelings,32,4,74,,,,
47,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,6,61,2020-08-23,8,2020-10-04
48,up,Kalvonix,One Day I'll Be Fine,64,3,46,,,,
49,-,Capone,Streets Favorite,-,49,1,,,,
50,-,"Luvanga, The SugaZz, Scor Novy, Beatrix Kiddo, Théo A Ku & Mastroz",Mood for Life,-,50,1,,,,
51,-,Museekal,Senorita (Remix),-,7,1,,,,
52,-,Ja Rule,Always On Time (feat. Ashanti),-,19,40,,,,
53,-,Ghost Mask,Perso,-,14,11,,,,
54,up,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,57,21,2,,,,
55,down,PetitMak,"Oh No, Oh No, Oh No No No",36,3,2,,,,
56,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",28,5,52,,,,
57,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,8,,,,
58,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),21,7,31,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,9,13,,,,
60,-,Drake,God's Plan,-,6,39,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,17,20,,,,
62,-,JAY-Z,Roc Boys (And the Winner Is)...,-,19,2,,,,
63,up,Simon Webbe,After All This Time,71,4,63,,,,
64,-,Post Malone,Better Now,-,1,22,,,,
65,-,3030,Tudo Que Ela Quer (feat. Ari),-,49,2,,,,
66,-,5:am,Thriller 08,-,9,20,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,74,26,2019-10-06,26,2019-10-06
68,down,Projota,Linda (feat. Anavitória),31,12,27,,,,
