Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRISFAVOUR,Clear Day,1,1,2,,,,
2,up,Post Malone,Circles,3,1,97,2,2019-10-06,2,2019-10-06
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,97,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,7,2,13,,,,
5,up,Yssn Nino,Leave the Door Open Bruno Mars,8,3,13,,,,
6,up,Davíla & Cruz,Em Busca da Luz,6,3,4,,,,
7,up,Alberto Arziniega,Fly To The Sky,12,2,97,,,,
8,up,Drake,God's Plan,18,6,60,,,,
9,down,Drake,Hotline Bling,5,1,97,,,,
10,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),21,8,15,,,,
11,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),19,2,67,,,,
12,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,1,,,,
13,down,The Black Eyed Peas,Don't Lie,2,2,92,,,,
14,-,Vinilo Squad,Tome Nota,-,8,1,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),20,2,97,10,2019-10-06,10,2019-10-06
16,up,Powfu,Death Bed (feat. beabadoobee),31,2,69,100,2020-03-01,7,2020-04-26
17,-,Jaycee Rapaddict,Awesome God feat. Leon Lee,-,17,1,,,,
18,-,Drake,Too Good (feat. Rihanna),-,12,3,,,,
19,-,Supla,Purple Passion,-,19,1,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,92,,,,
21,up,RequestieBoy,Eu Não Perdi o Controle de Tudo,39,20,2,,,,
22,up,寶娃,I'm a Flirt,27,12,6,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,1,85,,,,
24,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),22,1,12,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,4,28,,,,
26,down,Hungria Hip Hop,Amor e Fé (Acústico),14,3,54,,,,
27,-,Dow Raiz,Em Quadro,-,27,1,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,3,28,,,,
29,up,Стриж & АМИР,WhatsApp,33,9,62,,,,
30,-,Digital Sandwich,Can I Get A...,-,20,5,,,,
31,-,$PC$,$pc$ Speaks,-,31,1,,,,
32,-,Beastie Boys,Fight for Your Right,-,32,2,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),50,4,69,,,,
34,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,6,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,3,43,,,,
36,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,36,1,90,2020-10-18,90,2020-10-18
37,-,Slim 400,Backstage Backstage,-,7,21,,,,
38,-,50 Cent,P.I.M.P.,-,14,56,,,,
39,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,45,,,,
40,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,73,,,,
41,up,D. Willz,Luva (feat. AC & the Cataracs),45,15,20,,,,
42,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,24,,,,
43,down,Drake,In My Feelings,41,4,97,,,,
44,down,Ecomog,All Good Things Come to an End,28,10,11,,,,
45,down,Post Malone,Better Now,38,1,60,,,,
46,-,L-Marie,Freestyle,-,46,2,,,,
47,down,Chamillionaire & Krayzie Bone,Ridin',15,8,10,,,,
48,-,La Dream Team,For Lisa For Love,-,48,1,,,,
49,down,50 Cent,Candy Shop (feat. Olivia),25,9,23,,,,
50,-,GAMALIEL RAPPER,Quebrando Paradigmas,-,50,1,,,,
51,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),72,7,45,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,91,26,2019-10-06,26,2019-10-06
53,down,Silicone,NewYork Inspired,24,7,79,,,,
54,-,J-Cool,Rise to the Top,-,10,2,,,,
55,-,Cardi B & Bruno Mars,Please Me,-,2,20,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),26,4,21,,,,
57,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,38,5,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,19,,,,
59,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,65,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,9,60,,,,
61,up,50 Cent,In Da Club,82,9,8,,,,
62,-,Young Gully,Tonite Show With Young Gully,-,5,19,,,,
63,-,Fergie,Big Girls Don't Cry (Personal),-,5,29,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),76,17,26,,,,
65,up,PetitMak,"Oh No, Oh No, Oh No No No",67,3,8,,,,
66,-,Captain Qubz,Keep On,-,66,2,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,29,79,2020-04-19,1,2020-07-05
68,up,Eminem,Love the Way You Lie (feat. Rihanna),74,9,4,,,,
69,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),63,7,17,,,,
70,-,Dj Edy da Penha & Mc Copinho,Nem Vou Tirar Meu Fuzil,-,18,3,,,,
71,down,Beverley Knight,After You (Radio Mix),9,4,81,,,,
72,down,Projota,Ela Só Quer Paz,56,2,78,,,,
73,-,Selmir,Lunch with Lucy,-,46,1,,,,
74,-,Malow Mac,Float with Me,-,72,3,,,,
75,-,Fugees,Killing Me Softly With His Song,-,1,2,,,,
76,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),44,18,16,,,,
77,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,4,,,,
78,down,CODDRE,Homem de Ferro,73,65,3,,,,
79,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,7,,,,
80,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,29,,,,
81,-,Projota,Linda (feat. Anavitória),-,12,42,,,,
