Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filipe Ret,Amor Livre (Ao Vivo),1,1,22,,,,
2,up,Hungria Hip Hop,Última Vez,10,2,4,,,,
3,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),3,3,51,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,73,,,,
5,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,62,,,,
6,up,Beverley Knight,After You (Radio Mix),21,3,177,,,,
7,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,2,170,,,,
8,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),16,8,132,,,,
9,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),11,4,123,,,,
10,down,MC Cabelinho,Carta Aberta,5,4,22,,,,
11,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),7,7,37,,,,
12,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],38,5,84,,,,
13,up,Filipe Ret & Dallass,Deus Perdoa,42,3,53,,,,
14,up,Lucckyy,Slutt Slutt,41,14,3,,,,
15,up,2Pac,Changes (feat. Talent),17,5,56,,,,
16,down,JayBird,Cant Stop the Feeling,15,4,24,,,,
17,up,Eve,Got What You Need (feat. Drag-On),46,5,76,,,,
18,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,40,1,134,,,,
19,-,The Black Eyed Peas,Pump It,-,11,87,,,,
20,down,Nelly-G Nota Mil,Viagem,8,1,3,,,,
21,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,61,16,64,,,,
22,-,SNJ,Pensamentos,-,22,1,,,,
23,up,Doja Cat,Paint The Town Red,28,4,40,,,,
24,down,Red Hot Chili Peppers,Around the World,19,6,23,,,,
25,down,Tommy Richman,Million Dollar Baby,23,15,3,,,,
26,-,Dragonborn,Put Yo Hands Up,-,26,1,,,,
27,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,56,21,3,,,,
28,up,Akon,Don't Matter,77,15,98,,,,
29,down,The Black Eyed Peas,Don't Lie,14,2,231,,,,
30,down,Delacruz & Lukinhas,Aperta Start,12,3,83,,,,
31,-,Racionais MC's,Fim de Semana no Parque,-,31,5,,,,
32,-,Dilly Tha Dogg,A Night 2 Remember,-,25,21,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,2,133,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),47,4,158,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,193,26,2019-10-06,26,2019-10-06
36,down,Xamã,Quando a gente ama,24,4,7,,,,
37,-,Drake,God's Plan,-,6,168,,,,
38,-,Projota & Marlos Vinícius,Mulher,-,14,21,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,11,67,,,,
40,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",32,18,13,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,30,2,121,,,,
42,-,Fugees,Killing Me Softly With His Song,-,1,101,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),26,1,52,,,,
44,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),37,7,132,,,,
45,down,Post Malone,Circles,25,1,237,2,2019-10-06,2,2019-10-06
46,-,Chamillionaire & Krayzie Bone,Ridin',-,8,98,,,,
47,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),64,5,111,,,,
48,-,Nelly,Just a Dream,-,22,30,,,,
49,down,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),13,13,10,,,,
50,up,Fat Joe & Ashanti,What's Luv,54,3,91,,,,
51,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,88,,,,
52,down,Drake,Hotline Bling,20,1,239,,,,
53,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),52,17,98,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),60,9,118,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,84,,,,
56,-,50 Cent,P.I.M.P.,-,14,92,,,,
57,-,OgBigui,Melhor do Brasil,-,4,51,,,,
58,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),27,27,6,,,,
59,up,J Burce,Eu Sou Teu Pai (feat. Valesca Mayssa),59,54,7,,,,
60,-,Chayde,É Só Acreditar,-,60,1,,,,
61,-,Rnlification,Today's Agenda,-,29,27,,,,
62,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,39,7,,,,
63,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),72,18,61,,,,
64,-,DJ Fatz,Viral,-,9,19,,,,
65,-,Cixx Woodz,Cixx Company,-,65,1,,,,
66,-,Swiss Precise,World Dom,-,32,21,,,,
67,-,Will Smith,Gettin' Jiggy Wit It,-,6,28,,,,
68,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),43,1,24,,,,
69,down,Projota & Lourena,Pássaros,18,1,89,,,,
70,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,7,,,,
71,-,AeromosDax,5 O' Clock News,-,48,3,,,,
72,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,45,11,,,,
73,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,13,46,,,,
74,down,Rob Base & DJ EZ Rock,It Takes Two,33,22,60,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,216,,,,
76,-,Aliado K,De Tarde ou de Noite,-,21,34,,,,
77,down,Ja Rule,Always On Time (feat. Ashanti),53,19,121,,,,
78,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,38,,,,
79,-,"DJ Mayk, MC JP11, MC Guigui JR & MC Mathy","Ultima do Ano (feat. RDOriginal, FB11, Glauco Benjamim & Mc Moah)",-,79,1,,,,
80,-,Filipe Ret,Invicto,-,28,11,,,,
81,-,StreamerSchemers,Dont Stop Til You Get Enough,-,53,10,,,,
82,down,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,67,38,14,,,,
83,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,36,4,75,,,,
84,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,19,,,,
85,down,寶娃,I'm a Flirt,22,6,102,,,,
86,down,Mc Fire HS,Marilia Mendonca,63,63,7,,,,
