Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,64,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,12,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,1,53,,,,
4,down,Filipe Ret,Amor Livre (Ao Vivo),3,1,13,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),6,1,43,,,,
6,up,The Black Eyed Peas,Don't Lie,7,2,222,,,,
7,-,"Emicida, Majur & Pabllo Vittar",AmarElo (Sample: Sujeito de Sorte - Belchior) [Ao Vivo],-,4,6,,,,
8,up,MC Cabelinho,Carta Aberta,11,4,13,,,,
9,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,161,,,,
10,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,7,20,,,,
11,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),29,8,45,,,,
12,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,104,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,124,,,,
14,up,Post Malone,Circles,18,1,228,2,2019-10-06,2,2019-10-06
15,down,Nelly,Dilemma (feat. Kelly Rowland),14,4,149,,,,
16,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,16,2,,,,
17,up,JayBird,Cant Stop the Feeling,41,17,15,,,,
18,up,Delacruz & Lukinhas,Aperta Start,23,3,74,,,,
19,up,Ja Rule,Always On Time (feat. Ashanti),68,19,117,,,,
20,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],62,5,75,,,,
21,down,Doja Cat,Paint The Town Red,13,4,31,,,,
22,up,Fugees,Killing Me Softly With His Song,59,1,94,,,,
23,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),12,8,28,,,,
24,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),17,5,34,,,,
25,down,Drake,Hotline Bling,10,1,230,,,,
26,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),4,1,17,,,,
27,up,Akon,Don't Matter,38,15,90,,,,
28,up,Eve,Got What You Need (feat. Drag-On),47,5,67,,,,
29,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),24,4,114,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,13,48,,,,
31,-,Alpha23,Ascap,-,19,5,,,,
32,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),54,8,124,,,,
33,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),25,7,125,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,45,,,,
35,down,Filipe Ret & Dallass,Deus Perdoa,20,3,45,,,,
36,-,Wilduhr,DROOG Anthem,-,9,12,,,,
37,-,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",-,24,3,,,,
38,up,Drake,In My Feelings,65,4,222,,,,
39,up,Poje,Baal Xaina,82,4,16,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,60,,,,
41,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,33,1,125,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),27,2,220,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),36,4,177,,,,
44,up,"Xamã, Gustah & Neo Beats",Malvadão 3,53,1,111,,,,
45,down,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,35,6,11,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,186,26,2019-10-06,26,2019-10-06
47,up,Post Malone,Better Now,80,1,179,,,,
48,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",43,18,4,,,,
49,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,81,,,,
50,down,Baby Bash,"Baby, I'm Back (feat. Akon)",32,12,35,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,94,,,,
52,-,Chamillionaire & Krayzie Bone,Ridin',-,8,92,,,,
53,down,mentblindada & Mc Dharlinho,País Corrupção,37,29,4,,,,
54,-,Slim 400,Backstage Backstage,-,7,41,,,,
55,down,Red Hot Chili Peppers,Around the World,46,6,15,,,,
56,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),83,2,167,,,,
57,up,Will Smith,Gettin' Jiggy Wit It,81,6,25,,,,
58,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,118,,,,
59,-,WIU & Oruam,Horas Iguais,-,59,1,,,,
60,down,"Matuê, WIU & Teto",Vampiro,49,6,84,,,,
61,down,Travis Scott,goosebumps,50,35,17,89,2020-04-26,18,2020-05-03
62,down,2Pac,Changes (feat. Talent),19,5,47,,,,
63,-,Xamã & Neo Beats,Leão (feat. Marília Mendonça),-,4,59,,,,
64,down,Doechii,What It Is (Solo Version),15,15,2,,,,
65,down,Post Malone,Chemical,61,57,11,,,,
66,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),69,18,53,,,,
67,down,Jack Harlow,First Class,57,1,102,,,,
68,up,Flora Matos,Piloto,79,16,23,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,78,,,,
70,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,58,16,59,,,,
71,-,Akon,Smack That (feat. Eminem),-,12,78,,,,
72,down,Projota & Lourena,Pássaros,60,1,86,,,,
73,-,Nelly,N Dey Say,-,37,8,,,,
74,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,14,,,,
75,-,Projota,O Homem Que Não Tinha Nada (feat. Negra Li),-,58,2,,,,
76,-,Mc Romin,Fins Lucrativos,-,38,6,,,,
77,down,리쌍,Never Never Say Good-bye,70,37,17,,,,
78,down,Manu Mcklein,si te sabes el tiktok baila,73,2,115,,,,
79,-,"L7nnon, Ajaxx, LeodoKick, Galdino & HHR",Coisas da Vida,-,79,1,,,,
80,-,P. Diddy,Last Night (Radio Edit),-,19,31,,,,
81,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,25,,,,
82,down,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),76,51,4,,,,
83,-,"Delacruz, JOK3R & Carol Andrade",Explícito,-,66,1,,,,
84,-,MC Cabelinho,X1 (feat. Dallass),-,31,36,,,,
85,down,Rob Base & DJ EZ Rock,It Takes Two,56,22,56,,,,
86,-,Lil Wayne,Lollipop,-,4,51,,,,
87,-,The Black Eyed Peas,Pump It,-,11,85,,,,
88,-,50 Cent,Disco Inferno,-,23,28,,,,
89,-,Filipe Ret,Invicto,-,28,10,,,,
90,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,12,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,15,60,,,,
92,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,37,,,,
93,-,NF,Change,-,76,1,,,,
