Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,60,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,35,1,60,,,,
3,up,E.R.,Magix (feat. Arion Mosley),71,3,46,,,,
4,-,11%,Covard-17,-,4,2,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,6,,,,
6,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,9,,,,
7,down,24kGoldn,Mood (feat. iann dior),3,3,15,33,2020-08-23,1,2020-10-11
8,-,Projota,Salmo 23,-,8,1,,,,
9,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),6,2,30,,,,
10,down,Marcelo D2,MALUNGOFORTE. (feat. Russo Passapusso & Helio Bentes),9,9,5,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),2,2,32,100,2020-03-01,7,2020-04-26
12,up,Beverley Knight,After You (Radio Mix),22,4,47,,,,
13,up,The Black Eyed Peas,Where Is the Love?,20,9,40,,,,
14,up,Projota,Ela Só Quer Paz,46,2,45,,,,
15,up,Lil Nas X,Old Town Road,17,3,60,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),42,2,56,,,,
17,down,Kalvonix,One Day I'll Be Fine,7,3,32,,,,
18,down,Drake,Hotline Bling,5,1,60,,,,
19,-,OvrLvrd,Puk (Remix),-,19,1,,,,
20,down,Hungria Hip Hop,Amor e Fé (Acústico),13,3,17,,,,
21,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,2,27,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),36,2,60,10,2019-10-06,10,2019-10-06
23,down,Simon Webbe,After All This Time,15,4,52,,,,
24,-,Xamã & Neo Beats,De Novo,-,24,3,,,,
25,down,Vitão,Café,16,3,60,,,,
26,up,Drake,In My Feelings,45,4,60,,,,
27,up,The Black Eyed Peas,Don't Lie,58,2,56,,,,
28,down,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),25,17,20,,,,
29,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),55,16,18,,,,
30,down,MC Hammer,Have You Seen Her,21,21,3,,,,
31,down,Alberto Arziniega,Fly To The Sky,8,2,60,,,,
32,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,22,,,,
33,down,Luck Muzik & MC Mirella,Ice,19,13,29,,,,
34,-,Snow,Informer,-,7,2,,,,
35,up,Drake,In My Feelings,52,4,50,,,,
36,-,ORIENTE,O Vagabundo e a Dama (Youtube Music Sessions),-,36,1,,,,
37,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,2,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,13,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,1,53,,,,
40,-,Rob Cobain,On My Own (feat. Stan Bush),-,40,1,,,,
41,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,41,1,,,,
42,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,46,,,,
43,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,8,58,,,,
44,-,B.A.N.,Trump Factor,-,40,2,,,,
45,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,42,,,,
46,-,Bivolt,Me Salva,-,37,2,,,,
47,-,Racionais MC's,Capítulo 4 Versículo 3,-,23,4,,,,
48,down,DJB,Say So (Instrumental),37,11,21,,,,
49,down,Dunknown,Red Coffee,12,8,3,,,,
50,-,Sa-Roc,Lyrical Manifesto,-,41,1,,,,
51,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,51,2,,,,
52,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,13,1,,,,
53,-,Naan Breddaz,Playlists,-,53,1,,,,
54,-,Flo Rida,How I Feel,-,54,1,,,,
55,down,RequestieBoy,Fique Bem,43,41,16,,,,
56,-,Animal Cannibals,Csak karácsony,-,56,1,,,,
57,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,57,3,,,,
58,down,2Pac,Until the End of Time (feat. R.L. Hugger),50,45,4,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,60,26,2019-10-06,26,2019-10-06
60,-,Neneh Cherry,Buffalo Stance,-,18,9,,,,
61,-,The Black Eyed Peas,Pump It,-,11,6,,,,
62,down,Silicone,NewYork Inspired,41,7,46,,,,
63,down,Projota,Marieva,44,30,3,,,,
64,down,Diana Ross,You Are Everything,49,10,18,,,,
65,-,Post Malone,Better Now,-,1,35,,,,
66,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,1,,,,
67,-,Criolo,Subirusdoistiozin,-,57,1,,,,
68,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,18,,,,
69,-,Diabolical Sound Platoon,Intro (Obi Vs. Radio),-,69,1,,,,
