Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Hotline Bling,1,1,78,,,,
2,up,Post Malone,Circles,2,1,78,2,2019-10-06,2,2019-10-06
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,78,,,,
4,up,Alberto Arziniega,Fly To The Sky,4,2,78,,,,
5,-,Post Malone,rockstar (feat. 21 Savage),-,4,52,,,,
6,up,24kGoldn,Mood (feat. iann dior),12,3,33,33,2020-08-23,1,2020-10-11
7,up,The Black Eyed Peas,Don't Lie,14,2,74,,,,
8,up,Masked Wolf,Astronaut In The Ocean,13,4,6,60,2021-02-07,6,2021-04-04
9,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),5,2,48,,,,
10,-,Outkast,Ms. Jackson,-,10,1,,,,
11,up,Just Slick,Intro (feat. Karlz),35,11,7,,,,
12,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,12,1,,,,
13,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,13,5,,,,
14,up,Hungria Hip Hop,Amor e Fé (Acústico),22,3,35,,,,
15,up,The Kid LAROI,WITHOUT YOU,15,9,15,32,2020-12-13,12,2021-02-28
16,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,16,1,,,,
17,-,Act 2,Introduction,-,17,1,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),8,2,50,100,2020-03-01,7,2020-04-26
19,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,26,,,,
20,down,E.R.,Magix (feat. Arion Mosley),18,3,64,,,,
21,-,Cachorrão CDM,Canções,-,21,1,,,,
22,down,Bryce Vine,Care At All,16,16,4,,,,
23,up,Y2K & bbno$,Lalala,59,23,26,11,2019-10-06,11,2019-10-06
24,-,Drake,In My Feelings,-,4,55,,,,
25,-,Bleizer Nava,Es Hermosa,-,10,5,,,,
26,-,Diana Ross,Upside Down,-,4,36,,,,
27,up,50 Cent,P.I.M.P.,61,14,42,,,,
28,-,Ja Rule,Always On Time (feat. Ashanti),-,19,43,,,,
29,up,Vitão,Café,51,3,78,,,,
30,down,J Xavier,Ne-yo Drop (feat. Ne-yo),7,7,62,,,,
31,-,Nelly,Ride Wit Me (feat. City Spud),-,25,21,,,,
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,13,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,62,,,,
34,-,K the Muss,All This Love,-,6,68,,,,
35,down,Стриж & АМИР,WhatsApp,32,9,47,,,,
36,down,Lil Nas X,Old Town Road,10,3,76,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,16,4,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,74,,,,
39,up,CJ,Whoopty,66,39,2,,,,
40,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,8,,,,
41,down,Silicone,NewYork Inspired,24,7,64,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,3,24,,,,
43,up,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),56,14,8,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,2,78,26,2019-10-06,26,2019-10-06
45,down,DJ Nicky Sensation,Latin Heat Live Mix 7,43,37,13,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),20,2,78,10,2019-10-06,10,2019-10-06
47,down,Joker,JT and Julio,30,16,5,,,,
48,up,Diana Ross,You Are Everything,52,10,30,,,,
49,-,Museekal,Senorita (Remix),-,7,3,,,,
50,down,Diana Ross,I'm Coming Out,44,14,30,,,,
51,down,Drake,In My Feelings,27,4,78,,,,
52,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,8,,,,
53,up,Post Malone,Better Now,53,1,41,,,,
54,down,Slim 400,Backstage Backstage,38,7,6,,,,
55,-,The Black Eyed Peas,Pump It,-,11,8,,,,
56,down,Network Music Ensemble,Got It Goin' On,45,31,30,,,,
57,down,Art Complexa,Impossível Encontrar Meu Coração,48,11,23,,,,
58,-,Death*Star,Villain of the Day: Episode I,-,22,14,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,20,,,,
60,-,Derek Minor,We Gone Make It (feat. Canton Jones),-,60,4,,,,
61,-,Simon Webbe,After All This Time,-,4,66,,,,
62,-,Filipe Ret,Ilusão,-,3,36,,,,
63,down,5:am,Thriller 08,29,9,24,,,,
64,-,Bobby Deucé,Welcome to Bobby's World,-,40,1,,,,
65,-,B Lou,Blinding Lights (Instrumental),-,7,8,,,,
66,up,Lecrae & Andy Mineo,Coming in Hot,67,37,4,,,,
67,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,34,,,,
68,-,iann dior,Cutthroat,-,60,1,,,,
69,-,Drake,God's Plan,-,6,42,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,13,1,,,,
71,-,Kalvonix,One Day I'll Be Fine,-,3,49,,,,
72,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,1,,,,
73,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,37,18,7,,,,
74,down,50/50,50-50,54,54,2,,,,
75,down,Projota,Linda (feat. Anavitória),36,12,31,,,,
76,-,Rage,Na na Ni na Não (feat. Awayo),-,76,1,,,,
77,down,Beverley Knight,After You (Radio Mix),17,4,64,,,,
78,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,8,18,96,2020-07-19,96,2020-07-19
79,-,Ace Hood,Whats My Name (Freestyle),-,34,2,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,17,22,,,,
81,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,26,,,,
82,-,Drake,Glow (feat. Kanye West),-,82,1,,,,
