Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,123,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,7,1,123,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,3,94,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,9,,,,
5,down,Projota & Lourena,Pássaros,4,1,8,,,,
6,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,6,23,,,,
7,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,25,7,19,,,,
8,-,Spill God,"On the Way (feat. PlayBoyJayskie, Zay Trill, Easy Money & WaveMan)",-,8,3,,,,
9,up,Alberto Arziniega,Fly To The Sky,13,2,123,,,,
10,-,DJ Godfather,Love-Hate Mashup Mix 13,-,10,3,,,,
11,-,RARIJAY,Tic Tic Tic,-,11,1,,,,
12,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,54,,,,
13,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),56,2,93,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),27,2,118,,,,
15,down,Wilduhr,DROOG Anthem,9,9,2,,,,
16,up,Chamillionaire & Krayzie Bone,Ridin',80,8,25,,,,
17,up,Spy vs Spy,Spy vs Spy,52,17,5,,,,
18,-,Filipe Ret & Mãolee,A Libertina,-,11,12,,,,
19,-,D Rose,Viral (TikTok),-,19,1,,,,
20,-,LUCASTKS,Capa de Revista,-,11,2,,,,
21,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),26,8,41,,,,
22,up,The Kid LAROI,WITHOUT YOU,46,9,31,32,2020-12-13,12,2021-02-28
23,down,Drake,In My Feelings,12,4,121,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,4,81,,,,
25,-,Engrenagem Urbana,Pra Ser Sincero,-,25,1,,,,
26,down,Projota & Marcelo D2,Elas Gostam Assim,24,24,12,,,,
27,up,Matuê,Quer Voar,45,11,15,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),31,2,123,10,2019-10-06,10,2019-10-06
29,-,Theotis Joe,Streets of Philly,-,11,12,,,,
30,up,Post Malone,Better Now,36,1,85,,,,
31,-,Los Ghost,Run It Up,-,19,2,,,,
32,-,Maiky Backstage,Movie Backstage,-,22,12,,,,
33,-,Akashi,WhatsApp,-,33,1,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),30,2,94,100,2020-03-01,7,2020-04-26
35,down,AMARNI,Beyonce,6,2,23,,,,
36,-,SAINt JHN,The Best Part of Life,-,18,8,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,3,54,,,,
38,-,Danny!,After the Love Has Gone,-,35,2,,,,
39,-,Pekeno,Sob a Luz da Lua,-,39,1,,,,
40,-,Pop Smoke,What You Know Bout Love,-,9,4,81,2020-07-12,14,2020-10-18
41,-,Alonso González Hernández,03-01-22,-,41,1,,,,
42,-,Change,Hold Tight,-,3,3,,,,
43,up,Sergio Mendes & Brasil '66,Going Out of My Head,62,17,12,,,,
44,-,Maddy Music Beats,Easy 2,-,43,1,,,,
45,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),22,7,29,,,,
46,up,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),90,15,12,,,,
47,-,Vitão,Café,-,3,95,,,,
48,down,The Black Eyed Peas,Where Is the Love?,41,9,77,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,17,31,,,,
50,down,IKE,Malvada (feat. Lukinhas & PK),34,12,12,,,,
51,-,Bleizer Nava,Es Hermosa,-,10,11,,,,
52,-,Arizona Zervas,ROXANNE,-,2,25,,,,
53,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),71,18,27,,,,
54,-,Simon Webbe,After All This Time,-,4,87,,,,
55,-,Degon,Faz Bem,-,55,1,,,,
56,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),87,46,11,,,,
57,-,Mase,What You Want (feat. Total),-,22,2,,,,
58,-,Lil Chinky,Viral TikTok,-,53,1,,,,
59,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,58,1,,,,
60,-,Juelz Santana,Let's Go (feat. Cam'ron),-,60,3,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,26,,,,
62,down,Hungria Hip Hop,Um Pedido,50,4,74,,,,
63,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,40,,,,
64,-,Fergie,Big Girls Don't Cry (Personal),-,5,46,,,,
65,-,SAINt JHN,Roses,-,3,14,,,,
66,down,The Black Eyed Peas,Don't Lie,20,2,117,,,,
67,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,3,,,,
68,down,Стриж & АМИР,WhatsApp,49,9,82,,,,
69,-,Fat Boys,"Louie, Louie",-,28,4,,,,
70,-,Masked Wolf,Astronaut In The Ocean,-,4,15,60,2021-02-07,6,2021-04-04
71,down,ROUX,Superzoom,33,19,17,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,7,,,,
73,-,Projota & Marlos Vinícius,Mulher,-,14,14,,,,
74,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,3,2,,,,
