Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,17,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,10,,,,
3,up,YoungKing,1st Class,3,3,10,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,3,20,,,,
5,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",7,3,5,,,,
6,up,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,31,,,,
7,down,Drake,Hotline Bling,4,1,145,,,,
8,up,Post Malone,Circles,13,1,145,2,2019-10-06,2,2019-10-06
9,up,Drake,In My Feelings,30,4,141,,,,
10,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,40,4,2,,,,
11,up,Fergie,Big Girls Don't Cry (Personal),48,5,54,,,,
12,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,4,76,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,127,,,,
14,up,"Matuê, WIU & Teto",Vampiro,19,6,15,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,44,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,2,111,100,2020-03-01,7,2020-04-26
17,-,Anmol Dhiman,Parshawan,-,7,2,,,,
18,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),41,7,47,,,,
19,down,Alberto Arziniega,Fly To The Sky,15,2,144,,,,
20,up,Eve,Got What You Need (feat. Drag-On),78,5,26,,,,
21,up,Projota & Lourena,Pássaros,45,1,30,,,,
22,-,Seker Smc,"No Mujer, No Llores",-,5,2,,,,
23,-,Boom-Box Dragon,Halloween Parody Rap,-,23,1,,,,
24,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),32,4,36,,,,
25,-,I.M.GOLD,Intro,-,25,1,,,,
26,up,DJ Fatz,Viral,27,9,6,,,,
27,-,Hj,Hj Baby!,-,27,1,,,,
28,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,6,,,,
29,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),50,7,31,,,,
30,down,SergoLaz,Pros Menorzin,22,5,17,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),34,9,38,,,,
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,27,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,139,,,,
34,down,Jake-O,VHT (Intro),14,6,12,,,,
35,-,Drake,God's Plan,-,6,90,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,15,16,,,,
37,-,50 Cent,In Da Club,-,9,32,,,,
38,-,Vitão,Café,-,3,106,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),23,4,66,,,,
40,-,Eminem,Stan (feat. Dido),-,10,7,,,,
41,-,O.G.,Baby I Need Your Loving,-,13,4,,,,
42,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),46,5,19,,,,
43,down,50 Cent,In Da Club,37,13,37,,,,
44,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),51,11,9,,,,
45,up,Luccas Carlos,incomum,54,2,14,,,,
46,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,39,16,11,,,,
47,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,25,16,,,,
48,-,Black Alien,Pique Peaky Blinders,-,48,1,,,,
49,up,The Black Eyed Peas,Don't Lie,56,2,137,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),59,4,99,,,,
51,-,Lillo & Nego Re,Ombrinho,-,30,3,,,,
52,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,29,29,6,,,,
53,-,Swiss Precise,World Dom,-,32,3,,,,
54,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),72,5,37,,,,
55,-,Racionais MC's,Fim de Semana no Parque,-,31,1,,,,
56,-,50 Cent,Disco Inferno,-,23,10,,,,
57,-,Alphabet Stew,One Thyme,-,3,11,,,,
58,down,Fugees,Killing Me Softly With His Song,52,1,19,,,,
59,down,Post Malone,Better Now,55,1,105,,,,
60,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),47,8,61,,,,
61,-,El Meswy,Drop It Remix,-,13,22,,,,
62,-,Kmoney The Artist,Everyday of the Week,-,62,1,,,,
63,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,34,,,,
64,down,Akon,Don't Matter,53,15,13,,,,
65,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,2,,,,
66,down,Lil Senju,"VH VH VH, Y34h Y34h Y34h",57,20,4,,,,
67,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,40,,,,
68,-,Billy Young,Every Little Thing,-,6,30,,,,
69,-,Slim 400,Backstage Backstage,-,7,30,,,,
70,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,20,,,,
71,-,Flo Rida,Low (Live),-,7,15,,,,
72,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,13,,,,
73,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,62,4,,,,
74,-,Triple-T X Chach,#Bigfacts,-,33,9,,,,
75,down,寶娃,I'm a Flirt,61,12,28,,,,
76,down,Vampesi,Já Não Quero Mais,75,53,4,,,,
77,-,Mritunjoy Dev Nath,Alone Life,-,47,11,,,,
78,-,Manu Mcklein,si te sabes el tiktok baila,-,2,41,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,16,12,,,,
80,-,Neneh Cherry,Buffalo Stance,-,18,32,,,,
81,-,Cidade Verde Sounds,Flores,-,76,2,,,,
82,down,OgBigui,Melhor do Brasil,60,4,7,,,,
83,down,mistycold,Running Up That Hill (Stranger Things Lofi),24,24,3,,,,
84,down,PRS SoufGod & PRS Rell,Sleepy,74,22,4,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,3,53,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,1,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,7,,,,
88,down,Matuê,Quer Voar,67,11,24,,,,
89,-,NB Mais Bad,Intro,-,38,1,,,,
90,down,Simon Webbe,After All This Time,18,4,95,,,,
91,down,Beverley Knight,After You (Radio Mix),20,4,127,,,,
92,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,41,4,,,,
93,-,Vlad James,Hype Ferrari,-,43,2,,,,
