Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熊木太郎,変わる,1,1,4,,,,
2,up,Jack Harlow,First Class,2,1,14,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,7,,,,
4,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",5,3,2,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,41,,,,
6,up,Vitão,Café,89,3,104,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,28,,,,
8,down,YoungKing,1st Class,6,3,7,,,,
9,up,Beverley Knight,After You (Radio Mix),10,4,124,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,136,,,,
11,-,Lil Nay Nay,Slug Bug,-,11,1,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,3,17,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),35,2,142,10,2019-10-06,10,2019-10-06
14,up,Jake-O,VHT (Intro),21,6,9,,,,
15,up,Criolo,Não Existe Amor em SP,58,8,9,,,,
16,down,Drake,Hotline Bling,14,1,142,,,,
17,-,Network Music Ensemble,My Brotha From Anotha Motha,-,17,1,,,,
18,up,Travis Scott,SICKO MODE,61,10,12,,,,
19,up,SergoLaz,Pros Menorzin,28,5,14,,,,
20,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),53,7,44,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,11,6,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,4,73,,,,
23,down,"Matuê, WIU & Teto",Vampiro,22,6,12,,,,
24,-,Orochi,Mitsubishi,-,24,1,,,,
25,down,Alberto Arziniega,Fly To The Sky,16,2,141,,,,
26,up,Post Malone,Circles,27,1,142,2,2019-10-06,2,2019-10-06
27,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),63,5,34,,,,
28,-,Twest,Country People,-,28,1,,,,
29,down,Projota & Lourena,Pássaros,18,1,27,,,,
30,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),50,7,86,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,33,,,,
32,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,17,3,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,15,13,,,,
34,up,The Black Eyed Peas,Don't Lie,68,2,135,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),64,2,108,100,2020-03-01,7,2020-04-26
36,-,Manu Mcklein,si te sabes el tiktok baila,-,2,39,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),12,4,63,,,,
38,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),29,2,112,,,,
39,-,Das Quebradas,Tô Com Saudade,-,20,5,,,,
40,down,DJ Fatz,Viral,9,9,4,,,,
41,up,The Black Eyed Peas,Pump It,44,11,29,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),60,9,35,,,,
43,up,Flo Rida,Low (Live),86,7,14,,,,
44,down,Fugees,Killing Me Softly With His Song,33,1,16,,,,
45,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,8,,,,
46,-,Akon,Smack That (feat. Eminem),-,12,8,,,,
47,-,Black Kiss,07,-,38,2,,,,
48,down,Eve,Got What You Need (feat. Drag-On),38,5,23,,,,
49,down,Drake,In My Feelings,24,4,138,,,,
50,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),84,5,16,,,,
51,-,Simon Webbe,After All This Time,-,4,93,,,,
52,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,20,3,,,,
53,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),56,4,33,,,,
54,-,Yung Gravy,Betty (Get Money),-,7,1,,,,
55,down,Lil Nas X,Old Town Road,31,3,119,,,,
56,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),49,8,58,,,,
57,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,28,,,,
58,-,Shawn Chrystopher,Me,-,5,3,,,,
59,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,2,,,,
60,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,60,1,,,,
61,-,Meregotbeats,B.Side Rugrats Skit,-,61,1,,,,
62,down,寶娃,I'm a Flirt,59,12,25,,,,
63,down,50 Cent,In Da Club,45,9,30,,,,
64,-,Alphabet Stew,Doin It Big,-,17,9,,,,
65,-,Beastie Boys,No Sleep Till Brooklyn,-,10,4,,,,
66,-,Motiro,Senhorita (feat. Cabal),-,22,1,,,,
67,-,50 Cent,Disco Inferno,-,23,9,,,,
68,-,Paneka,01 Fm,-,8,3,,,,
69,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,48,2,,,,
70,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,7,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti),-,19,61,,,,
72,-,Tre-Ski the Unknown Specimen,"58 Rydaz (feat. Knuck Brown, Rick Ravage & a. Crutchfield)",-,72,1,,,,
73,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,37,,,,
74,-,The Black Eyed Peas,My Humps,-,5,14,,,,
75,-,O.G.,Baby I Need Your Loving,-,13,3,,,,
76,-,Stuey Rock & Future,Shinin,-,76,1,,,,
77,down,B Lou,Blinding Lights (Instrumental),75,7,16,,,,
78,-,Mritunjoy Dev Nath,Alone Life,-,47,9,,,,
79,-,ManoK3,No Fundo do Poço,-,65,1,,,,
80,-,Alexandre Grenier,2022-02-07,-,65,2,,,,
81,-,MISS NANA,So Sick Feat Neyo,-,39,6,,,,
82,-,Juveniles,Top Spot,-,74,3,,,,
83,-,ItsMaXo,Billboard Hot 100,-,80,1,,,,
84,-,Djonga,Leal,-,16,1,,,,
85,-,Alphabet Stew,One Thyme,-,3,10,,,,
86,-,Vampesi,Já Não Quero Mais,-,53,1,,,,
87,-,Soul II Soul,Back to Life,-,33,8,,,,
88,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),40,8,18,,,,
89,-,PRS SoufGod & PRS Rell,Sleepy,-,22,2,,,,
90,down,Luccas Carlos,incomum,72,2,11,,,,
91,-,Psy Young,Breaking News,-,1,13,,,,
92,-,Lil Wayne,Lollipop,-,4,20,,,,
93,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,81,29,3,,,,
94,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,55,18,5,,,,
95,-,Fat Joe & Ashanti,What's Luv,-,3,16,,,,
96,-,V.,Победы Виктории,-,96,1,,,,
97,down,Drake,God's Plan,46,6,89,,,,
