Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,31,,,,
2,up,Jack Harlow,First Class,2,1,38,,,,
3,up,Delacruz & Lukinhas,Aperta Start,8,3,10,,,,
4,down,Post Malone,Circles,3,1,166,2,2019-10-06,2,2019-10-06
5,up,"Xamã, Gustah & Neo Beats",Malvadão 3,6,1,52,,,,
6,up,Vulto.,Manchete,20,6,3,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),15,4,86,,,,
8,down,Jack Harlow,First Class,5,4,8,,,,
9,up,Jake-O,VHT (Intro),29,6,31,,,,
10,up,Drake,Hotline Bling,10,1,166,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,4,97,,,,
12,up,Kiaz,TE AMO (em caixa alta) [feat. Anitta],13,6,9,,,,
13,up,"Matuê, WIU & Teto",Vampiro,14,6,36,,,,
14,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,14,5,,,,
15,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),42,3,60,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,6,13,,,,
17,up,Drake,In My Feelings,40,4,161,,,,
18,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,11,4,23,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,3,41,,,,
20,up,Lil Whind,Barulho de Chuva,24,18,10,,,,
21,-,Emicida,"Cananéia, Iguape e Ilha Comprida",-,21,1,,,,
22,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,21,,,,
23,up,Planet Hemp,Mantenha o Respeito,27,9,16,,,,
24,down,YoungKing,1st Class,16,3,30,,,,
25,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,25,1,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,4,117,,,,
27,up,Fugees,Killing Me Softly With His Song,28,1,33,,,,
28,down,Kiaz,Proposta (feat. L7nnon),22,16,10,,,,
29,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),23,21,7,,,,
30,up,Drake,God's Plan,52,6,108,,,,
31,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),26,5,52,,,,
32,-,Cashed Out Cam,Jingle Cam,-,19,2,,,,
33,down,Post Malone,Better Now,21,1,125,,,,
34,up,Projota & Lourena,Pássaros,62,1,50,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,18,2,53,,,,
36,up,Fergie,Big Girls Don't Cry (Personal),65,5,73,,,,
37,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),81,7,64,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),33,2,160,,,,
39,down,Bobman AD,Save Your Tears Till the Weekend,19,19,11,,,,
40,up,Yung Gravy,Betty (Get Money),76,7,23,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,148,,,,
42,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),43,2,128,,,,
43,up,The Black Eyed Peas,Don't Lie,47,2,158,,,,
44,down,Chamillionaire & Krayzie Bone,Ridin',32,8,49,,,,
45,up,Akon,Don't Matter,63,15,26,,,,
46,-,K-WiLL,Only Time WiLL Tell,-,36,9,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,62,,,,
48,down,LouieZ & Jovem Dan,2023,4,4,3,,,,
49,-,Projota,A Voz e o Violão,-,11,14,,,,
50,-,寶娃,I'm a Flirt,-,12,47,,,,
51,up,Projota,Linda (feat. Anavitória),64,12,69,,,,
52,-,Post Malone,Goodbyes (feat. Young Thug),-,2,164,10,2019-10-06,10,2019-10-06
53,-,Siquieri,Banho de Arruda,-,53,1,,,,
54,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,52,,,,
55,-,O.G.,Baby I Need Your Loving,-,13,11,,,,
56,up,Rnlification,Today's Agenda,73,29,3,,,,
57,-,Melanina Carioca,Deixa Se Envolver (Batutinha Dj) [Remix],-,36,2,,,,
58,down,Vitão,Café,36,3,113,,,,
59,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),38,5,38,,,,
60,-,Los Ghost,Run It Up,-,19,9,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,126,26,2019-10-06,26,2019-10-06
62,-,Vanilla Ice,Ice Ice Baby,-,24,6,,,,
63,-,Post Malone & The Weeknd,One Right Now,-,63,1,,,,
64,up,Projota,Ela Só Quer Paz,77,2,116,,,,
65,down,2Pac,Changes (feat. Talent),56,5,16,,,,
66,down,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),48,23,8,,,,
67,down,Simon Webbe,After All This Time,45,4,103,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),59,17,4,,,,
69,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),25,7,44,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),74,2,121,100,2020-03-01,7,2020-04-26
71,down,Lil Nas X,Old Town Road,57,3,134,,,,
72,down,Akon,Smack That (feat. Eminem),35,12,22,,,,
73,-,Nelly,Hot In Herre,-,47,4,,,,
