Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRISFAVOUR,Clear Day,1,1,7,,,,
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,111,,,,
3,up,Drake,Hotline Bling,18,1,111,,,,
4,down,Post Malone,Circles,3,1,111,2,2019-10-06,2,2019-10-06
5,up,AMARNI,Beyonce,10,2,13,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,2,42,,,,
7,up,Drake,In My Feelings,52,4,111,,,,
8,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,19,8,10,,,,
9,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,44,6,19,,,,
10,down,Alberto Arziniega,Fly To The Sky,5,2,111,,,,
11,-,Projota,A Voz e o Violão,-,11,7,,,,
12,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),14,2,81,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,7,2,27,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,2,102,26,2019-10-06,26,2019-10-06
15,-,Russ,Psycho,-,15,1,,,,
16,-,AO Cubo,1980,-,16,1,,,,
17,-,King Highness & Timeless Beats,Cnc on M2b (Interlude),-,17,1,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),15,2,111,10,2019-10-06,10,2019-10-06
19,-,Cashed Out Cam,Jingle Cam,-,19,1,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),30,4,34,,,,
21,-,Waterboiskudy,02 / 09 / 2021,-,21,5,,,,
22,up,$M0K€,Velha Infância,24,22,2,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),8,2,83,100,2020-03-01,7,2020-04-26
24,-,Cash Money & Marvelous,Play It Kool,-,24,1,,,,
25,-,Eta,Kill Me,-,17,2,,,,
26,-,The Black Eyed Peas,Where Is the Love?,-,9,68,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,1,99,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,3,,,,
29,-,Drake,God's Plan,-,6,70,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,3,84,,,,
31,down,Lil Nas X,Old Town Road,21,3,104,,,,
32,down,Post Malone,Better Now,31,1,73,,,,
33,-,IKE,Malvada (feat. Lukinhas & PK),-,12,1,,,,
34,-,Ausgleich,Nix Passiert,-,34,1,,,,
35,down,Bruno Mars,That's What I Like,25,4,2,,,,
36,up,Cardi B & Bruno Mars,Please Me,58,2,26,,,,
37,down,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,29,28,3,,,,
38,up,Chamillionaire & Krayzie Bone,Ridin',64,8,21,,,,
39,-,4hell,Missão Impossível,-,6,3,,,,
40,-,寶娃,I'm a Flirt,-,6,11,,,,
41,down,RequestieBoy,Eu Não Perdi o Controle de Tudo,38,20,9,,,,
42,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,23,1,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),46,2,106,,,,
44,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),32,5,11,,,,
45,down,SAINt JHN,Roses,39,14,9,,,,
46,-,Beat Assailant,Only One,-,33,1,,,,
47,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),53,7,58,,,,
48,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),41,7,8,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,6,,,,
50,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],49,21,13,,,,
51,up,Diplo,Worry No More (feat. Lil Yachty & Santigold),55,42,2,,,,
52,-,Silicone,NewYork Inspired,-,7,86,,,,
53,down,Checklist,Céu Aberto,23,23,2,,,,
54,up,Bedoblack & Clayzen,Bumerang,69,54,2,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,10,4,,,,
56,down,Arizona Zervas,ROXANNE,12,2,21,,,,
57,down,The Black Eyed Peas,Don't Lie,22,2,106,,,,
58,down,Beverley Knight,After You (Radio Mix),6,4,95,,,,
59,-,Psy Young,Breaking News,-,1,11,,,,
60,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,34,,,,
61,up,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",67,22,7,,,,
62,down,Sean Kingston,Beautiful Girls,48,26,17,,,,
63,-,Eve,Got What You Need (feat. Drag-On),-,5,3,,,,
64,-,Ja Rule,Always On Time (feat. Ashanti),-,19,49,,,,
65,-,50 Cent,P.I.M.P.,-,14,59,,,,
66,-,Yung Redd & Lil' Keke,Flow,-,30,3,,,,
67,-,Kendrick Lamar & SZA,All the Stars,-,18,7,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,19,,,,
69,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,9,,,,
70,-,Fat Boys,"Louie, Louie",-,28,1,,,,
71,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,71,1,,,,
72,-,Juvy,Anymore (You Dont Love Me),-,72,1,,,,
73,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),27,8,29,,,,
74,down,El Meswy,Drop It Remix,35,13,9,,,,
75,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,61,25,3,,,,
76,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,71,7,7,,,,
77,-,Projota,Oh Meu Deus,-,38,3,,,,
78,-,MC Lurhian,Balão,-,21,1,,,,
79,down,igrow,Chega de Saudades,36,15,5,,,,
80,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,46,7,,,,
81,-,50 Cent,Baby By Me (feat. Ne-Yo),-,66,1,,,,
82,-,Simo Gnawi,L3asker,-,82,1,,,,
83,down,Fergie,Big Girls Don't Cry (Personal),65,5,39,,,,
84,-,Post Malone & The Weeknd,One Right Now,-,8,2,,,,
85,-,Lil Wayne,Lollipop,-,4,12,,,,
86,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,25,,,,
