Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,"Projota, Mario Bautista & Orishas",Qué Pasa,2,2,15,,,,
3,up,Filipe Ret,Ilusão,5,3,9,,,,
4,up,Suave Gusto Beats,Bebi Minha Bicicleta (Instrumental),4,4,4,,,,
5,up,Alberto Arziniega,Fly To The Sky,8,2,15,,,,
6,up,Lil Nas X,Old Town Road,14,3,15,,,,
7,up,Haikaiss & Projota,Pra Te Convencer,51,7,5,,,,
8,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),34,8,14,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,15,26,2019-10-06,26,2019-10-06
10,up,Vitão,Café,16,3,15,,,,
11,up,Snoop Dogg,Snoop Dogg,20,4,14,,,,
12,up,Drake,In My Feelings,12,4,15,,,,
13,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],15,5,8,,,,
14,up,E.R.,Magix (feat. Arion Mosley),22,3,15,,,,
15,up,Rashid & DUDA BEAT,Sobrou Silêncio,25,9,15,,,,
16,-,Salt-N-Pepa,Twist and Shout,-,16,1,,,,
17,up,Drake,In My Feelings,17,4,15,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),3,2,15,10,2019-10-06,10,2019-10-06
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),31,5,2,,,,
20,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,10,1,15,,,,
21,-,Diana Ross & Lionel Richie,Endless Love,-,4,14,,,,
22,down,Vietnã,Anjo Sem Asa,6,6,3,,,,
23,down,Drake,Hotline Bling,7,1,15,,,,
24,down,Silicone,NewYork Inspired,19,7,15,,,,
25,down,Cardi B & Bruno Mars,Please Me,23,2,15,,,,
26,up,Ocio Como Vicio,Intro,56,26,3,,,,
27,down,The Black Eyed Peas,Don't Lie,13,2,15,,,,
28,up,Gorflow,Pais e Filhos,29,4,2,,,,
29,up,Rael,Flor de Aruanda,47,17,4,,,,
30,-,The Supremes,You Can't Hurry Love,-,10,1,,,,
31,up,Racionais MC's,"Capítulo 4, Versículo 3",55,15,2,,,,
32,up,DJ Prospect,"Henny & Cranberry, Pt. 1",46,30,9,,,,
33,up,Hungria Hip Hop,Um Pedido,43,4,15,,,,
34,-,Projota & Vitão,Sei Lá,-,2,12,,,,
35,up,Racionais MC's,"Vida Loka, Pt. 1",38,17,3,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,15,,,,
37,down,DJ Prospect,Trap Journal IV,21,11,15,,,,
38,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),26,3,12,,,,
39,up,Racionais MC's,Negro Drama,48,11,6,,,,
40,-,"Neo Beats, Calibre 2.1 & Oik",Surtada,-,15,9,,,,
41,-,Wale,On Chill (feat. Jeremih),-,41,1,,,,
42,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),54,10,13,,,,
43,-,"Filipe Ret, Djonga, Delacruz & Salve Malak",Eu Não Sou Tão Bom Assim (feat. Pineapple StormTv),-,43,1,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),37,4,14,,,,
45,-,Projota,O Vento,-,45,1,,,,
46,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,1,,,,
47,-,Young Gully,Tonite Show With Young Gully,-,5,4,,,,
48,down,Travis Scott,SICKO MODE,42,2,14,48,2020-04-26,9,2020-05-03
49,-,D'aveli,Bonus Track,-,49,4,,,,
50,up,Y2K & bbno$,Lalala,67,23,15,11,2019-10-06,11,2019-10-06
51,down,Drake,God's Plan,18,6,15,,,,
52,down,Mischief & Zay Billz,Start,45,30,6,,,,
53,down,Simon Webbe,After All This Time,28,4,14,,,,
54,-,Dodi,Saudosa Maloca,-,51,1,,,,
55,down,Petey Pablo,Petey Pablo,27,16,8,,,,
56,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,56,1,,,,
57,up,PK,Quando a Vontade Bater (feat. PK Delas),64,18,14,,,,
58,-,Rappin Hood,Rap Du Bom,-,51,6,,,,
59,-,Lil B,Twilight Zone Skit,-,59,1,,,,
60,-,Haikaiss,Gangorra,-,60,1,,,,
61,-,Will Smith,Men In Black,-,21,2,,,,
62,down,The Black Eyed Peas,Where Is the Love?,41,9,13,,,,
63,down,J Xavier,Ne-yo Drop (feat. Ne-yo),52,7,15,,,,
64,-,Supanovaslom,Nicki Minaj(My Darling Nicki),-,36,1,,,,
65,-,Aloe Blacc,I'm Beautiful,-,55,1,,,,
66,-,Racionais MC's,Fim de Semana no Parque,-,23,4,,,,
67,-,Nicki Minaj,Good Form,-,67,2,,,,
68,-,Mc Marechal,Primeiro de Abril,-,68,3,,,,
69,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,69,1,,,,
70,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),30,20,6,,,,
71,-,Down LOW THA B365t,Paradise,-,71,1,,,,
72,-,Mozenraff,Money Money Money Money Money,-,72,1,,,,
73,up,Projota,Ela Só Quer Paz,73,2,14,,,,
74,up,Action Bronson & The Alchemist,Dmtri,75,22,5,,,,
75,-,Lieutenant,War Story,-,75,1,,,,
76,-,II-DOGG,Too Dogg,-,76,3,,,,
77,-,Mustard & Migos,Pure Water,-,28,1,,,,
78,up,Ja Rule,Always On Time (feat. Ashanti),81,19,10,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,3,8,,,,
80,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,4,,,,
81,-,50 Cent,P.I.M.P.,-,14,13,,,,
82,-,Diana Ross,You Are Everything,-,10,6,,,,
83,-,Orochi & Kizzy,Acende o Isqueiro,-,83,1,,,,
84,down,Djonga,Deus e o Diabo na Terra do Sol (feat. Filipe Ret),79,16,8,,,,
85,-,Network Music Ensemble,Got It Goin' On,-,31,8,,,,
86,-,Cardi B,I Gotta Hurt You,-,69,1,,,,
87,-,Diana Ross,I'm Coming Out,-,14,4,,,,
88,-,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),-,33,7,,,,
89,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,9,,,,
90,-,Kalli,Kallidade,-,90,1,,,,
91,-,MV Bill,Falcao,-,23,1,,,,
92,down,J. Whiz,Why,57,8,12,,,,
