Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),10,1,0,79,2019-11-03,79,2019-11-03
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,0,,,,
3,up,Vitão,Café,3,3,0,,,,
4,up,Hungria Hip Hop,Um Pedido,6,4,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),19,2,0,10,2019-10-06,10,2019-10-06
6,up,Drake,Hotline Bling,7,1,0,,,,
7,down,Drake,In My Feelings,5,4,0,,,,
8,up,Cardi B & Bruno Mars,Please Me,8,2,0,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
10,up,E.R.,Magix (feat. Arion Mosley),13,3,0,,,,
11,up,Filipe Ret & Mãolee,A Libertina,12,11,0,,,,
12,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),11,8,0,,,,
13,down,Post Malone,Better Now,1,1,0,,,,
14,up,K the Muss,All This Love,15,6,0,,,,
15,up,Post Malone,Circles,18,1,0,2,2019-10-06,2,2019-10-06
16,up,Drake,In My Feelings,16,4,0,,,,
17,up,Racionais MC's,"Vida Loka, Pt. 1",55,17,0,,,,
18,down,Emicida,Mil Coisas (feat. Drik Barbosa),17,10,0,,,,
19,down,Johnnie Black,Stay (feat. S. Smith),14,14,0,,,,
20,up,Nicki Minaj,Starships,43,20,0,,,,
21,up,Mylez Mariucci,On Dat S**t,22,15,0,,,,
22,down,Delacruz,Onde Estará,20,12,0,,,,
23,up,Projota & Vitão,Sei Lá,25,2,0,,,,
24,up,Rael,Envolvidão,36,21,0,,,,
25,up,"Bia Doxum, Drik Barbosa, Equilíbrio Sonoro & Família Zl",Crias da Rua,50,25,0,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),39,17,0,,,,
27,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",23,18,0,,,,
28,down,Ndee Naldinho,O Povo da Periferia,21,21,0,,,,
29,-,Rox,Noite Sem Fim,-,29,0,,,,
30,up,Silicone,NewYork Inspired,51,7,0,,,,
31,down,J Xavier,Ne-yo Drop (feat. Ne-yo),30,7,0,,,,
32,up,Projota,Muleque De Vila (Ao Vivo),33,18,0,,,,
33,down,Dexter,Salve-Se Quem Puder (feat. Função & GOG),27,17,0,,,,
34,up,Oriente,O Vagabundo e a Dama,66,34,0,,,,
35,up,NoChaser // DJ Prolifik,Next Sunrise,81,27,0,,,,
36,-,Wasaru,Twothousandthirteen (Instrumental),-,36,0,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,61,4,0,,,,
38,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,38,0,,,,
39,up,Racionais MC's,Da Ponte pra Cá,71,35,0,,,,
40,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,0,,,,
41,-,Cardi B,Press,-,22,0,,,,
42,-,Hungria Hip Hop,Lembranças,-,42,0,,,,
43,-,A Tribe Called Quest,Award Tour (LP Version),-,23,0,,,,
44,up,Jigsaw,Sky's the Limit,63,24,0,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),29,4,0,,,,
46,down,50 Cent,P.I.M.P.,26,14,0,,,,
47,down,DJ Prospect,"Henny & Cranberry, Pt. 1",38,30,0,,,,
48,-,Lil Tecca,Ransom,-,18,0,16,2019-10-06,16,2019-10-06
49,up,"Khalid, Swae Lee",The Ways,53,49,0,,,,
50,-,Projota,Linda (feat. Anavitória),-,12,0,,,,
51,down,Rael,Rouxinol,44,24,0,,,,
52,down,The Black Eyed Peas,Don't Lie,46,2,0,,,,
53,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,0,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),24,2,0,,,,
55,down,Billy Young,Every Little Thing,37,6,0,,,,
56,down,Projota,Ela Só Quer Paz,31,2,0,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,1,0,,,,
58,up,Beverley Knight,After You (Radio Mix),67,5,0,,,,
59,down,Alberto Arziniega,Fly To The Sky,49,2,0,,,,
60,down,The Black Eyed Peas,Where Is the Love?,9,9,0,,,,
61,-,Versace Llama,Versace Llama Intro,-,4,0,,,,
62,down,Simon Webbe,After All This Time,28,4,0,,,,
63,-,Gorflow,Pais e Filhos,-,4,0,,,,
64,down,DJ Will,"Eu, Você & o Funk (feat. Lino Krizz & Filiph Neo)",35,35,0,,,,
65,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,17,0,,,,
66,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,0,,,,
67,up,Rael,Flor de Aruanda,86,17,0,,,,
68,down,Ndee Naldinho,O 5° Vigia,57,57,0,,,,
69,up,Shaun King,Social Media Thug,69,21,0,,,,
70,up,Fetti Da Don,Stay High,84,70,0,,,,
71,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,0,,,,
72,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,31,0,,,,
73,-,Hungria Hip Hop,Beijo Com Trap,-,13,0,,,,
74,-,Snoop Dogg,Snoop Dogg,-,4,0,,,,
75,-,Missy Elliott,Work It (Amended Version),-,66,0,,,,
76,down,PK,Quando a Vontade Bater (feat. PK Delas),41,18,0,,,,
77,-,Cagebê,Combustível pra Viver,-,77,0,,,,
78,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),32,3,0,,,,
79,-,Cardi B,Bodak Yellow,-,50,0,,,,
80,-,Consciência Humana,Lembranças,-,36,0,,,,
81,-,2Pac,So Many Tears,-,81,0,,,,
82,down,Lil Nas X,Old Town Road,76,3,0,,,,
83,-,Ja Rule,Always On Time (feat. Ashanti),-,19,0,,,,
84,down,Haikaiss,Má-Temática,65,37,0,,,,
85,-,Ação Subsolo,Artista Desconhecido,-,16,0,,,,
86,down,Iggy Azalea,Fancy (feat. Charli XCX),75,3,0,,,,
87,down,Ocio Como Vicio,Intro,70,26,0,,,,
88,-,Karol Conká,Tombei (feat. Tropkillaz),-,15,0,,,,
89,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,51,0,,,,
90,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,68,15,0,,,,
91,-,Hit Master,Your Dj Has Only Just Begin,-,24,0,,,,
92,-,Projota,O Homem Que Não Tinha Nada (feat. Negra Li),-,58,0,,,,
93,-,DBS,"O Clã da Vila (feat. Satiras, HHC & B. Negão)",-,93,0,,,,
94,-,Racionais MC's,O Mau e o Bem,-,94,0,,,,
95,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),34,18,0,,,,
96,-,Dexter oitavo anjo,Como Vai Seu Mundo (feat. Diego Miranda),-,96,0,,,,
97,down,Nicki Minaj,MEGATRON,64,32,0,,,,
98,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,20,0,,,,
