Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Better Now,-,1,0,,,,
2,-,Cardi B & Bruno Mars,Please Me,-,2,0,,,,
3,-,Post Malone,Better Now,-,1,0,,,,
4,-,Drake,In My Feelings,-,4,0,,,,
5,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
6,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,0,,,,
7,-,Post Malone,Goodbyes (feat. Young Thug),-,2,0,10,2019-10-06,10,2019-10-06
8,-,Fergie,Big Girls Don't Cry (Personal),-,5,0,,,,
9,-,Projota & Vitão,Sei Lá,-,2,0,,,,
10,-,Emicida,Mil Coisas (feat. Drik Barbosa),-,10,0,,,,
11,-,Alberto Arziniega,Fly To The Sky,-,2,0,,,,
12,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,1,0,,,,
13,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,0,,,,
14,-,DogTown Rap & Rap Box,Vi$ão,-,14,0,,,,
15,-,Vitão,Café,-,3,0,,,,
16,-,Djonga,Deus e o Diabo na Terra do Sol (feat. Filipe Ret),-,16,0,,,,
17,-,DJ Khaled,Just Us (feat. SZA),-,17,0,,,,
18,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,0,,,,
19,-,Rael,Flor de Aruanda,-,17,0,,,,
20,-,Post Malone,rockstar (feat. 21 Savage),-,17,0,,,,
21,-,"Leo Gandelman, Luccas Carlos & Machine Series",Neblina,-,21,0,,,,
22,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,21,0,,,,
23,-,Kendrick Lamar & SZA,All the Stars,-,18,0,,,,
24,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,24,0,,,,
25,-,Drake,Hotline Bling,-,1,0,,,,
26,-,Vitão & Luccas Carlos,Embrasa,-,8,0,,,,
27,-,MTK,Despedida,-,27,0,,,,
28,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,8,0,,,,
29,-,Hungria Hip Hop,Um Pedido,-,4,0,,,,
30,-,Y2K & bbno$,Lalala,-,23,0,11,2019-10-06,11,2019-10-06
31,-,Dreicon,Pouco Tempo (feat. Fly),-,31,0,,,,
32,-,Nicki Minaj,MEGATRON,-,32,0,,,,
33,-,Cynthia Luz,O Que Você Faz,-,33,0,,,,
34,-,Jovem Dex & Ecologyk,Ma Baby,-,34,0,,,,
35,-,Cardi B & Bruno Mars,Please Me,-,2,0,,,,
36,-,Diana Ross,It's My Turn,-,5,0,,,,
37,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,0,,,,
38,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,0,,,,
39,-,The Black Eyed Peas,Don't Lie,-,2,0,,,,
40,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,0,,,,
41,-,Emicida,AmarElo (feat. Majur & Pabllo Vittar),-,19,0,,,,
42,-,Rael,Rouxinol,-,24,0,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
44,-,Avito,Dash (feat. GMO),-,44,0,,,,
45,-,Drik Barbosa,Quem Tem Joga (feat. Gloria Groove & Karol Conka),-,45,0,,,,
46,-,Drake,God's Plan,-,46,0,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,0,,,,
48,-,"Lourena, Sant & Orgânico","Dizeres (feat. Lourena, Sant & Rap Box)",-,48,0,,,,
49,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,49,0,,,,
50,-,"1Kilo, Knust & Pablo Martins",Concentração (feat. Baviera & Da Paz),-,50,0,,,,
51,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,0,,,,
52,-,Rael,Aurora Boreal,-,20,0,,,,
53,-,Drake,In My Feelings,-,4,0,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,0,,,,
55,-,K the Muss,All This Love,-,6,0,,,,
56,-,Berner & Styles P,Leave Me Alone (feat. Wiz Khalifa & Ty Dolla $ign),-,56,0,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,26,0,,,,
58,-,Inho,STP (feat. O.b & Rolling Paper),-,58,0,,,,
59,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,44,0,,,,
60,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,57,0,86,2020-10-11,45,2020-11-01
61,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,52,0,,,,
62,-,Majin Morris,DragonBall VHS Tape-001,-,62,0,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
64,-,Red Bull Batalla De Los Gallos,Epic 03,-,64,0,,,,
65,-,Pacificadores,A Rua (feat. Hungria Hip Hop),-,55,0,,,,
66,-,MV Bill,Soldado do Morro,-,31,0,,,,
67,-,Post Malone,Wow.,-,19,0,,,,
68,-,Racionais MC's,Capítulo 4 Versículo 3,-,23,0,,,,
69,-,Neneh Cherry,Woman,-,39,0,,,,
70,-,Eminem,River (feat. Ed Sheeran),-,57,0,,,,
71,-,Trilha Sonora do Gueto,Um Pião de Vida Loka,-,20,0,,,,
72,-,Ndee Naldinho,Aquela Mina É Firmeza,-,54,0,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,0,,,,
74,-,RZO,Paz Interior,-,38,0,,,,
75,-,Realidade Cruel,Sinal da Cruz,-,75,0,,,,
76,-,Consciência Humana,Lembranças,-,36,0,,,,
77,-,RZO,"Pirituba, Pt. 1",-,46,0,,,,
78,-,Hungria Hip Hop,Role na City Pacificadores,-,78,0,,,,
79,-,Sistema Negro,Cada um por Si,-,79,0,,,,
80,-,L.A Hip Hop,Vida de Boy (feat. Hungria Hip Hop),-,80,0,,,,
81,-,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),-,33,0,,,,
82,-,Red Bull Batalla De Los Gallos,Epic 02,-,82,0,,,,
83,-,Consciência Humana,Lei da Periféria,-,40,0,,,,
84,-,Racionais MC's,Fim de Semana no Parque,-,23,0,,,,
85,-,GOG,"Brasília Periferia, Pt. 2",-,17,0,,,,
86,-,Hungria Hip Hop,Provavelmente,-,86,0,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
88,-,Hungria Hip Hop,Insônia,-,88,0,,,,
89,-,Somos Nós A Justiça,Viajando Na Balada,-,89,0,,,,
90,-,Hungria Hip Hop,Quebra Cabeça (feat. Lucas Lucco),-,60,0,,,,
91,-,E.R.,Magix (feat. Arion Mosley),-,3,0,,,,
92,-,Hungria Hip Hop,Beijo Com Trap,-,13,0,,,,
93,-,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],-,49,0,,,,
94,-,MV Bill,Falcao,-,23,0,,,,
95,-,Ndee Naldinho,O 5° Vigia,-,57,0,,,,
96,-,Rappin Hood,"Rap Du Bom, Pt. II",-,54,0,,,,
97,-,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",-,87,0,,,,
98,-,Sabotage,No Brooklin (feat. Negra Li),-,98,0,,,,
99,-,Xis,Us Mano e as Mina,-,60,0,,,,
100,-,RZO,O Trem,-,37,0,,,,
